"Event ID","Event Name","Started At","Ended At"
"241-321-2147485126-20220819","4ª Cto. Karting CyL MASQKARTING V","2022-08-18 11:30:00 UTC","2022-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","01 ROOKIES","1073747612","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-08-19 20:30:00 UTC","2022-08-19 20:41:53 UTC","PROVISIONAL","10","https://racehero.io/events/4-cto-karting-cyl-masqkarting-v/results/1073747612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Izaro GARCIA ENRIQUEZ","1","1","8","01 ROOKIE","2","2","","","","0","10","734.12","9","65.052","64.195","56.884","11.6","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Daniel LOPEZ GOMEZ","2","2","5","01 ROOKIE","9","9","0.235","","0.235","5.438","10","739.558","6","65.287","63.964","56.466","11.6","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Luca RODRIGUEZ MERAYO","3","3","12","01 ROOKIE","1","1","0.204","","0.439","6.283","9","740.403","9","65.491","63.764","50.762","10.44","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Dario VELEZ CALVO","4","4","16","01 ROOKIE","7","7","0.108","","0.547","13.827","10","747.947","3","65.599","63.66","55.833","11.6","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","5","5","14","01 ROOKIE","14","14","0.342","","0.889","1 Lap","9","705.441","3","65.941","63.329","53.277","10.44","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Kevin FERNANDEZ GARCIA","6","6","20","01 ROOKIE","11","11","0.144","","1.033","21.407","10","755.527","3","66.085","63.191","55.273","11.6","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Jorge NUÑEZ PENA","7","7","11","01 ROOKIE","8","8","0.096","","1.129","20.352","10","754.472","3","66.181","63.1","55.35","11.6","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Alan CARDONA MAZO","8","8","23","01 ROOKIE","5","5","0.321","","1.450","23.684","10","757.804","3","66.502","62.795","55.107","11.6","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Enol PONTE GONZALEZ","9","9","22","01 ROOKIE","6","6","0.003","","1.453","31.201","10","765.321","4","66.505","62.792","54.565","11.6","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","3","3","0.712","","2.165","24.838","10","758.958","9","67.217","62.127","55.023","11.6","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Yeray DIZ LOPEZ","11","11","17","01 ROOKIE","4","4","2.202","","4.367","4 Laps","6","500.241","4","69.419","60.156","50.088","6.959999999999999","0","Pontevedra","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","12","12","7","01 ROOKIE","12","12","3.066","","7.433","24.677","9","758.797","8","72.485","57.612","49.531","10.44","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","13","13","21","01 ROOKIE","10","10","0.618","","8.051","22.105","9","756.225","4","73.103","57.125","49.699","10.44","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","14","14","9","01 ROOKIE","15","","1.314","","9.365","3 Laps","7","734.027","7","74.417","56.116","39.824","8.12","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","01 ROOKIE","13","13","2.546","","11.911","1.762","8","735.882","8","76.963","54.26","45.399","9.28","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Aaron VILLAR GARAZA","16","16","6","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
