"Event ID","Event Name","Started At","Ended At"
"241-321-2147485126-20220819","4ª Cto. Karting CyL MASQKARTING V","2022-08-18 11:30:00 UTC","2022-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","01 ROOKIES","1073747611","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-08-19 19:15:00 UTC","2022-08-19 19:33:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-cto-karting-cyl-masqkarting-v/results/1073747611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Izaro GARCIA ENRIQUEZ","1","1","8","01 ROOKIE","2","2","","","","0","10","740.623","7","64.6","64.644","56.385","11.6","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Alan CARDONA MAZO","2","2","23","01 ROOKIE","1","1","0.150","","0.150","0.109","10","740.732","9","64.75","64.494","56.377","11.6","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Luca RODRIGUEZ MERAYO","3","3","12","01 ROOKIE","4","4","0.211","","0.361","0 Laps","10","736.186","3","64.961","64.285","56.725","11.6","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","4","4","5","01 ROOKIE","7","7","0.057","","0.418","1.533","10","742.156","4","65.018","64.228","56.268","11.6","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Jorge NUÑEZ PENA","5","5","11","01 ROOKIE","3","3","0.467","","0.885","2.038","10","742.661","10","65.485","63.77","56.23","11.6","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Kevin FERNANDEZ GARCIA","6","6","20","01 ROOKIE","5","5","0.562","","1.447","6.422","10","747.045","10","66.047","63.228","55.9","11.6","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Dario VELEZ CALVO","7","7","16","01 ROOKIE","6","6","0.031","","1.478","5.845","10","746.468","4","66.078","63.198","55.943","11.6","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","8","8","14","01 ROOKIE","15","","0.165","","1.643","3 Laps","7","714.499","2","66.243","63.041","40.913","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","9","9","19","01 ROOKIE","9","9","2.014","","3.657","1 Lap","9","708.43","9","68.257","61.181","53.053","10.44","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Yeray DIZ LOPEZ","10","10","17","01 ROOKIE","13","13","1.000","","4.657","2 Laps","8","724.558","3","69.257","60.297","46.108","9.28","0","Pontevedra","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Enol PONTE GONZALEZ","11","11","22","01 ROOKIE","11","11","2.961","","7.618","9 Laps","1","157.548","1","72.218","57.825","26.506","1.16","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Alexandra  FERNANDEZ HERMIDA","12","12","7","01 ROOKIE","10","10","1.564","","9.182","2 Laps","8","702.213","6","73.782","56.599","47.575","9.28","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","13","13","21","01 ROOKIE","8","8","0.743","","9.925","27.72","9","768.343","8","74.525","56.035","48.916","10.44","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","14","14","9","01 ROOKIE","14","14","1.339","","11.264","2 Laps","8","723.973","7","75.864","55.046","46.145","9.28","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","01 ROOKIE","12","12","3.053","","14.317","2 Laps","8","738.35","7","78.917","52.916","45.247","9.28","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Aaron VILLAR GARAZA","16","16","6","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","17","17","15","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
