"Event ID","Event Name","Started At","Ended At"
"241-321-2147485126-20220819","4ª Cto. Karting CyL MASQKARTING V","2022-08-18 11:30:00 UTC","2022-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","01 ROOKIES","1073747613","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-08-19 21:45:00 UTC","2022-08-19 21:50:16 UTC","PROVISIONAL","10","https://racehero.io/events/4-cto-karting-cyl-masqkarting-v/results/1073747613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Izaro GARCIA ENRIQUEZ","1","1","8","01 ROOKIE","10","10","","","","0","9","708.769","8","64.155","65.092","53.027","10.44","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","2","2","16","01 ROOKIE","14","","0.948","","0.948","2 Laps","7","708.244","6","65.103","64.145","41.274","8.12","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Alan CARDONA MAZO","3","3","23","01 ROOKIE","8","8","0.057","","1.005","0 Laps","9","707.204","5","65.16","64.088","53.144","10.44","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","01 ROOKIE","9","9","0.398","","1.403","0 Laps","9","707.168","8","65.558","63.699","53.147","10.44","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","5","5","5","01 ROOKIE","1","1","0.045","","1.448","32.426","10","741.195","6","65.603","63.656","56.341","11.6","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Enol PONTE GONZALEZ","6","6","22","01 ROOKIE","6","6","0.348","","1.796","11.239","8","720.008","6","65.951","63.32","46.399","9.28","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Jorge NUÑEZ PENA","7","7","11","01 ROOKIE","13","","0.093","","1.889","51.004","9","759.773","2","66.044","63.231","49.467","10.44","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Brandon ALONSO ALVAREZ","8","8","14","01 ROOKIE","12","12","0.805","","2.694","1:04.175","7","772.944","5","66.849","62.469","37.819","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","9","9","19","01 ROOKIE","3","3","1.456","","4.150","0 Laps","9","707.209","3","68.305","61.138","53.144","10.44","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Yeray DIZ LOPEZ","10","10","17","01 ROOKIE","2","2","1.005","","5.155","2 Laps","7","581.398","6","69.31","60.251","50.279","8.12","0","Pontevedra","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","11","11","7","01 ROOKIE","11","11","5.115","","10.270","19.087","8","727.856","2","74.425","56.11","45.899","9.28","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","12","12","21","01 ROOKIE","4","4","0.383","","10.653","7.41","7","716.179","2","74.808","55.823","40.817","8.12","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Iago RODRIGUEZ GONZALEZ","13","13","18","01 ROOKIE","5","5","1.373","","12.026","7.718","8","716.487","8","76.181","54.817","46.628","9.28","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","14","14","9","01 ROOKIE","7","7","2.767","","14.793","32.735","8","741.504","1","78.948","52.896","45.054","9.28","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Aaron VILLAR GARAZA","15","15","6","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Luca RODRIGUEZ MERAYO","16","16","12","01 ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
