"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","DIVIZIJA 1","1073742711","KVALIFIKACII 1","Qualifying","2019-09-21 11:00:00 UTC","2019-09-21 11:05:22 UTC","FINAL","11","https://racehero.io/events/kicevo-3-2019/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","SRB"
"RISTO VUKOV","1","1","30","A-1150","1","1","","","","0","9","727.325","5","75.408","97.868","91.321","18.45","0","AKK PERFORMANCE","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","4","4","2.101","","2.101","3:01.759","8","909.084","6","77.509","95.215","64.944","16.4","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"GEORGIJ NAKOV","3","3","06","A-1150","3","3","0.136","","2.237","3:33.809","10","941.134","5","77.645","95.048","78.416","20.5","0","AKK PSS","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","4","4","10","A-1150","6","6","0.157","","2.394","2:29.345","10","876.67","8","77.802","94.856","84.182","20.5","0","AKK PULSTARS 15177","ZASTAVA YUGO"
"DIMITRIJ KIMOVSKI","5","5","34","A-1150","2","2","0.420","","2.814","2:27.335","11","874.66","4","78.222","94.347","92.813","22.549999999999997","0","AKK PERFORMANCE","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","6","6","15","A-1150","5","5","1.479","","4.293","3:06.832","11","914.157","9","79.701","92.596","88.803","22.549999999999997","0","SWIFT RACING","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","7","7","27","A-1150","7","7","0.964","","5.257","2:32.038","10","879.363","3","80.665","91.489","83.924","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","8","8","35","A-1150","9","9","1.560","","6.817","1:06.754","9","794.079","8","82.225","89.754","83.644","18.45","0","AKK SKOPJE","ZASTAVA YUGO"
"SINISHA STANKOV","9","9","14","A-1150","8","8","0.905","","7.722","3:14.958","10","922.283","8","83.13","88.777","80.019","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"BLAGOJA PETROVSKI","10","10","07","A-1150","10","10","1.204","","8.926","2 Laps","7","680.529","6","84.334","87.509","75.912","14.349999999999998","0","AKK SKOPJE","ZASTAVA YUGO"
