"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","DIVIZIJA 1","1073742712","KVALIFIKACII 2","Qualifying","2019-09-22 09:10:00 UTC","2019-09-22 09:25:00 UTC","FINAL","12","https://racehero.io/events/kicevo-3-2019/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","SRB"
"RISTO VUKOV","1","1","30","A-1150","1","1","","","","0","11","873.184","8","76.523","96.442","92.97","22.549999999999997","0","AKK PERFORMANCE","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","3","3","0.300","","0.300","1:06.762","11","939.946","9","76.823","96.065","86.367","22.549999999999997","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","3","3","10","A-1150","5","5","0.469","","0.769","1:46.912","12","980.096","9","77.292","95.482","90.358","24.599999999999998","0","AKK PULSTARS 15177","ZASTAVA YUGO"
"DIMITRIJ KIMOVSKI","4","4","34","A-1150","2","2","0.036","","0.805","2 Laps","9","716.362","5","77.328","95.438","92.718","18.45","0","AKK PERFORMANCE","ZASTAVA YUGO"
"GEORGIJ NAKOV","5","5","06","A-1150","4","4","0.024","","0.829","1:38.111","12","971.295","3","77.352","95.408","91.177","24.599999999999998","0","AKK PSS","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","6","6","15","A-1150","7","7","2.083","","2.912","1:25.165","11","958.349","11","79.435","92.906","84.708","22.549999999999997","0","SWIFT RACING","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","7","7","27","A-1150","8","8","0.928","","3.840","1:00.254","11","933.438","10","80.363","91.833","86.969","22.549999999999997","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","8","8","35","A-1150","6","6","0.568","","4.408","6 Laps","5","433.352","4","80.931","91.189","85.15","10.25","0","AKK SKOPJE","ZASTAVA YUGO"
"SINISHA STANKOV","9","9","14","A-1150","9","9","1.619","","6.027","1:44.273","11","977.457","6","82.55","89.4","83.052","22.549999999999997","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"BLAGOJA PETROVSKI","10","10","07","A-1150","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK SKOPJE","ZASTAVA YUGO"
