"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","DIVIZIJA 2","1073742715","KVALIFIKACII 1","Qualifying","2019-09-21 10:00:00 UTC","2019-09-21 10:19:02 UTC","FINAL","11","https://racehero.io/events/kicevo-3-2019/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"DIMITRIJ KIMOVSKI","1","1","14","E1-2000","1","1","","","","0","10","748.159","3","69.353","106.412","98.642","20.5","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"KOSYOU YORDANOV","2","2","8","E1-2000","5","3","0.807","","0.807","1:50.528","11","858.687","7","70.16","105.188","94.54","22.549999999999997","0","RENAULT MEGANE","GREEN FOX (BUG)"
"DANIEL BLAZEVSKI","3","3","16","E1-2000","2","2","2.612","","3.419","9.206","10","757.365","9","72.772","101.413","97.443","20.5","0","RENAULT CLIO","AKK PSS"
"PERO GEORGIEVSKI","4","1","36","E1-1600","4","2","1.204","","4.623","0","11","878.28","8","73.976","99.762","92.431","22.549999999999997","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"ORHAN AMET","5","2","31","E1-1600","3","1","0.638","","5.261","4 Laps","7","580.516","6","74.614","98.909","88.99","14.349999999999998","0","CUSTOM CAR RT","ZASTAVA YUGO"
"FILIP DZUKLESKI","6","3","139","E1-1600","9","5","0.121","","5.382","5 Laps","6","515.444","5","74.735","98.749","85.907","12.299999999999999","0","AMSK KRAGUJEVAC (SRB)","ZASTAVA YUGO"
"ZLATKO TRAJANOVSKI","7","4","32","E1-1600","7","4","1.467","","6.849","51.342","11","929.622","2","76.202","96.848","87.326","22.549999999999997","0","AKK SKOPJE","CITROEN SAXO"
"BOJAN PESHOV","8","4","26","E1-2000","8","4","0.394","","7.243","3:03.881","11","932.04","6","76.596","96.35","87.099","22.549999999999997","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"EKREM MEMISHI","9","1","19","E1+2000","10","1","0.270","","7.513","0","9","798.744","8","76.866","96.011","83.156","18.45","0","CUSTOM CAR RT","AUDI TT"
"MIHAIL DELEV","10","1","99","N-1400","11","1","1.971","","9.484","0","7","615.042","7","78.837","93.611","83.994","14.349999999999998","0","PEUGEOT 106","CUSTOM CAR RT"
"KRISTIJAN BLAZEVSKI","11","5","175","E1-1600","6","3","4.967","","14.451","41.809","10","920.089","5","83.804","88.063","80.21","20.5","0","AKK PROSPORT","CITROEN SAXO"
