"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","DIVIZIJA 2","1073742718","TRKA","Race","2019-09-22 11:00:00 UTC","2019-09-22 11:25:09 UTC","FINAL","20","https://racehero.io/events/kicevo-3-2019/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"DIMITRIJ KIMOVSKI","1","1","14","E1-2000","1","1","","","","0","20","1414.365","3","67.713","108.989","104.358","41.0","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"KOSYOU YORDANOV","2","2","8","E1-2000","2","2","3.458","","3.458","3.458","20","1417.823","3","67.885","108.713","104.103","41.0","0","RENAULT MEGANE","GREEN FOX (BUG)"
"EKREM MEMISHI","3","1","19","E1+2000","3","1","1:27.967","","1:31.425","0","20","1505.79","4","69.469","106.234","98.022","41.0","0","CUSTOM CAR RT","AUDI TT"
"DANIEL BLAZEVSKI","4","3","16","E1-2000","5","3","1 Lap","","1 Lap","23.681","19","1438.046","4","72.53","101.751","97.507","38.949999999999996","0","RENAULT CLIO","AKK PSS"
"ORHAN AMET","5","1","31","E1-1600","4","1","15.088","","1 Lap","0","19","1453.134","2","73.453","100.472","96.495","38.949999999999996","0","CUSTOM CAR RT","ZASTAVA YUGO"
"BOJAN PESHOV","6","4","26","E1-2000","8","4","3.895","","1 Lap","42.664","19","1457.029","19","74.781","98.688","96.237","38.949999999999996","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"FILIP DZUKLESKI","7","2","139","E1-1600","6","2","6.154","","1 Lap","10.049","19","1463.183","2","74.79","98.676","95.832","38.949999999999996","0","AMSK KRAGUJEVAC (SRB)","ZASTAVA YUGO"
"ZLATKO TRAJANOVSKI","8","3","32","E1-1600","9","4","0.459","","1 Lap","10.508","19","1463.642","13","75.296","98.013","95.802","38.949999999999996","0","AKK SKOPJE","CITROEN SAXO"
"MIHAIL DELEV","9","1","99","N-1400","10","1","1 Lap","","2 Laps","0","18","1457.049","2","78.696","93.779","91.171","36.9","0","PEUGEOT 106","CUSTOM CAR RT"
"KRISTIJAN BLAZEVSKI","10","4","175","E1-1600","11","5","16.233","","2 Laps","20.148","18","1473.282","3","76.29","96.736","90.166","36.9","0","AKK PROSPORT","CITROEN SAXO"
"PERO GEORGIEVSKI","11","5","36","E1-1600","7","3","2 Laps","","4 Laps","48.466","16","1501.6","2","74.633","98.884","78.636","32.8","0","AKK CUSTOM CAR RT","CITROEN SAXO"
