"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","DIVIZIJA 2","1073742717","WARM UP","Practice","2019-09-22 08:45:00 UTC","2019-09-22 09:00:00 UTC","FINAL","8","https://racehero.io/events/kicevo-3-2019/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"KOSYOU YORDANOV","1","1","8","E1-2000","2","2","","","","0","8","607.645","8","68.327","108.01","97.162","16.4","0","RENAULT MEGANE","GREEN FOX (BUG)"
"DIMITRIJ KIMOVSKI","2","2","14","E1-2000","1","1","0.545","","0.545","2 Laps","6","458.098","4","68.872","107.155","96.661","12.299999999999999","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"DANIEL BLAZEVSKI","3","3","16","E1-2000","4","4","5.269","","5.814","1 Lap","7","598.124","6","74.141","99.54","86.37","14.349999999999998","0","RENAULT CLIO","AKK PSS"
"PERO GEORGIEVSKI","4","1","36","E1-1600","5","1","0.040","","5.854","0","6","503.411","3","74.181","99.486","87.96","12.299999999999999","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"BOJAN PESHOV","5","4","26","E1-2000","3","3","1.255","","7.109","1 Lap","7","560.649","5","75.436","97.831","92.143","14.349999999999998","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"ZLATKO TRAJANOVSKI","6","2","32","E1-1600","6","2","0.077","","7.186","58.367","7","561.778","5","75.513","97.732","91.958","14.349999999999998","0","AKK SKOPJE","CITROEN SAXO"
"KRISTIJAN BLAZEVSKI","7","3","175","E1-1600","7","3","2.206","","9.392","1:34.436","7","597.847","3","77.719","94.957","86.41","14.349999999999998","0","AKK PROSPORT","CITROEN SAXO"
"EKREM MEMISHI","8","1","19","E1+2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CUSTOM CAR RT","AUDI TT"
"ORHAN AMET","9","4","31","E1-1600","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUSTOM CAR RT","ZASTAVA YUGO"
"MIHAIL DELEV","10","1","99","N-1400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PEUGEOT 106","CUSTOM CAR RT"
"FILIP DZUKLESKI","11","5","139","E1-1600","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMSK KRAGUJEVAC (SRB)","ZASTAVA YUGO"
