"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","DIVIZIJA 1","1073742714","TRKA","Race","2019-09-22 11:30:00 UTC","2019-09-22 11:57:20 UTC","FINAL","20","https://racehero.io/events/kicevo-3-2019/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","SRB"
"RISTO VUKOV","1","1","30","A-1150","1","1","","","","0","20","1558.198","2","76.779","96.12","94.725","41.0","0","AKK PERFORMANCE","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","2","2","24.798","","24.798","24.798","20","1582.996","2","77.207","95.587","93.241","41.0","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"DIMITRIJ KIMOVSKI","3","3","34","A-1150","4","4","2.357","","27.155","27.155","20","1585.353","12","78.114","94.477","93.102","41.0","0","AKK PERFORMANCE","ZASTAVA YUGO"
"GEORGIJ NAKOV","4","4","06","A-1150","5","5","15.662","","42.817","42.817","20","1601.015","9","78.359","94.182","92.192","41.0","0","AKK PSS","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","5","5","27","A-1150","6","6","37.110","","1:19.927","1:19.927","20","1638.125","3","79.69","92.609","90.103","41.0","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","6","6","35","A-1150","7","7","1 Lap","","1 Lap","36.347","19","1594.545","4","80.247","91.966","87.937","38.949999999999996","0","AKK SKOPJE","ZASTAVA YUGO"
"SINISHA STANKOV","7","7","14","A-1150","8","8","9 Laps","","10 Laps","10 Laps","10","850.616","3","82.991","88.925","86.761","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","8","8","10","A-1150","3","3","9 Laps","","19 Laps","19 Laps","1","94.219","1","82.594","89.353","78.328","2.05","0","AKK PULSTARS 15177","ZASTAVA YUGO"
"BLAGOJA PETROVSKI","9","9","07","A-1150","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK SKOPJE","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","10","10","15","A-1150","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWIFT RACING","ZASTAVA YUGO"
