"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483986-20190921","KICEVO 3 - 2019","2019-09-21 10:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","DIVIZIJA 2","1073742716","KVALIFIKACII 2","Qualifying","2019-09-21 11:30:00 UTC","2019-09-21 11:45:00 UTC","FINAL","12","https://racehero.io/events/kicevo-3-2019/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"KOSYOU IORDANOV","1","1","8","E1-2000","2","1","","","","0","12","913.778","6","69.497","106.192","96.916","24.6","0","RENAULT MEGANE","GREEN FOX (BUG)"
"EKREM MEMISHI","2","1","19","E1+2000","1","1","1.783","","1.783","0","7","537.642","7","71.28","103.535","96.086","14.35","0","CUSTOM CAR RT","AUDI TT"
"ORHAN AMET","3","1","31","E1-1600","9","5","0.625","","2.408","0","12","960.628","4","71.905","102.635","92.19","24.6","0","CUSTOM CAR RT","ZASTAVA YUGO"
"FILIP DZUKLESKI","4","2","139","E1-1600","8","4","1.275","","3.683","4.918","12","965.546","3","73.18","100.847","91.72","24.6","0","AMSK KRAGUJEVAC (SRB)","ZASTAVA YUGO"
"PERO GEORGIEVSKI","5","3","36","E1-1600","5","1","0.347","","4.030","0 Laps","12","931.914","6","73.527","100.371","95.03","24.6","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"DANIEL BLAZEVSKI","6","2","16","E1-2000","3","2","0.739","","4.769","6.716","12","920.494","12","74.266","99.373","96.209","24.6","0","RENAULT CLIO","AKK PSS"
"BOJAN PESHOV","7","3","26","E1-2000","4","3","0.744","","5.513","1 Lap","11","858.44","5","75.01","98.387","94.567","22.55","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"ZLATKO TRAJANOVSKI","8","4","32","E1-1600","6","2","0.397","","5.910","0 Laps","12","942.436","9","75.407","97.869","93.969","24.6","0","AKK SKOPJE","CITROEN SAXO"
"KRISTIJAN BLAZEVSKI","9","5","175","E1-1600","7","3","2.836","","8.746","1 Lap","11","912.291","3","78.243","94.322","88.985","22.55","0","AKK PROSPORT","CITROEN SAXO"
"MIHAIL DELEV","10","1","99","N-1400","10","1","0.521","","9.267","0","6","519.936","4","78.764","93.698","85.164","12.3","0","PEUGEOT 106","CUSTOM CAR RT"
"DIMITRIJ KIMOVSKI","11","4","14","E1-2000","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
