"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748532","Qualifying - 1","Qualifying","2022-10-29 17:30:00 UTC","2022-10-29 17:34:16 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-r10/results/1073748532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Condie [S]","1","1","54","Super Series","5","5","","","","0","2","143.638","2","64.34","33.756","30.241","1.2066","0"
"Jordan Paganos [S]","2","2","37","Super Series","1","1","0.087","","0.087","0 Laps","2","129.074","2","64.427","33.711","33.653","1.2066","0"
"Vincent Burke","3","3","38","Super Series","6","6","0.139","","0.226","4.026","2","147.664","2","64.566","33.638","29.417","1.2066","0"
"Sebastian Koslov [S]","4","4","33","Super Series","13","13","0.127","","0.353","28.56","2","172.198","1","64.693","33.572","25.225","1.2066","0"
"Robert Perez [GM][S]","5","5","47","Super Series","2","2","0.068","","0.421","0 Laps","2","133.999","1","64.761","33.537","32.416","1.2066","0"
"Michael Ornstein [S]","6","6","55","Super Series","12","12","0.154","","0.575","26.041","2","169.679","2","64.915","33.457","25.6","1.2066","0"
"Maximilian  Pinto[S]","7","7","35","Super Series","15","15","0.070","","0.645","38.577","2","182.215","2","64.985","33.421","23.839","1.2066","0"
"Zackery Elmhorst","8","8","48","Super Series","11","11","0.221","","0.866","23.787","2","167.425","2","65.206","33.308","25.945","1.2066","0"
"Jeffrey McCulty [GM] [S]","9","9","29","Super Series","8","8","1.150","","2.016","15.347","2","158.985","1","66.356","32.731","27.322","1.2066","0"
"Cole Gaddis [S]","10","10","58","Super Series","14","14","0.139","","2.155","36.176","2","179.814","2","66.495","32.662","24.157","1.2066","0"
"Chris Bouissiere","11","11","26","Super Series","7","7","0.898","","3.053","14.312","2","157.95","2","67.393","32.227","27.501","1.2066","0"
"Mike  Bouissiere","12","12","45","Super Series","3","3","0.294","","3.347","3.104","2","146.742","2","67.687","32.087","29.601","1.2066","0"
"Ryan Huett [S]","13","13","31","Super Series","4","4","0.104","","3.451","3.611","2","147.249","2","67.791","32.038","29.499","1.2066","0"
"Doug Lane","14","14","50","Super Series","16","","0.565","","4.016","58.704","2","202.342","1","68.356","31.773","21.467","1.2066","0"
"Mark Pinto","15","15","56","Super Series","17","","0.212","","4.228","59.411","2","203.049","1","68.568","31.675","21.393","1.2066","0"
"Steve Moore","16","16","42","Super Series","9","9","0.328","","4.556","23.699","2","167.337","1","68.896","31.524","25.958","1.2066","0"
"Greg Guest","17","17","43","Super Series","10","10","1.506","","6.062","31.594","2","175.232","2","70.402","30.85","24.789","1.2066","0"
