"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748541","Heat 1 - D","Race","2022-10-29 19:45:00 UTC","2022-10-29 19:55:47 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calvin","1","1","36","Super Series","1","","","","","0","10","558.836","10","61.851","35.115","38.864","6.0329999999999995","0"
"Ariel Rubio [M]","2","2","53","Super Series","5","","3.268","","3.268","3.268","10","562.104","6","61.766","35.163","38.638","6.0329999999999995","0"
"KC Cook","3","3","29","Super Series","2","","0.552","","3.820","3.82","10","562.656","8","62.071","34.99","38.6","6.0329999999999995","0"
"Diego Alvarado ","4","4","37","Super Series","3","","0.159","","3.979","3.979","10","562.815","6","62.056","34.999","38.59","6.0329999999999995","0"
"Bryan Armbrust","5","5","27","Super Series","8","","2.964","","6.943","6.943","10","565.779","9","62.348","34.835","38.387","6.0329999999999995","0"
"Rodney Bryant Jr. [S]","6","6","38","Super Series","7","","1.772","","8.715","8.715","10","567.551","9","62.369","34.823","38.268","6.0329999999999995","0"
"Tiange Li [S]","7","7","45","Super Series","9","","0.514","","9.229","9.229","10","568.065","8","62.358","34.829","38.233","6.0329999999999995","0"
"Chris Fox [M][S]","8","8","57","Super Series","4","","3.168","","12.397","12.397","10","571.233","9","62.374","34.82","38.021","6.0329999999999995","0"
"Ashkon Bashkar [S]","9","9","34","Super Series","13","","0.363","","12.760","12.76","10","571.596","7","62.226","34.903","37.997","6.0329999999999995","0"
"Adrian Comstock [M][S]","10","10","54","Super Series","12","","1.075","","13.835","13.835","10","572.671","9","62.306","34.858","37.925","6.0329999999999995","0"
"Michael Pavlinec [S]","11","11","43","Super Series","15","","0.157","","13.992","13.992","10","572.828","7","62.529","34.734","37.915","6.0329999999999995","0"
"Chris Millar [M][S]","12","12","55","Super Series","10","","0.136","","14.128","14.128","10","572.964","8","62.504","34.748","37.906","6.0329999999999995","0"
"Yingkai Zhao [S]","13","13","31","Super Series","11","","0.432","","14.560","14.56","10","573.396","8","62.566","34.713","37.877","6.0329999999999995","0"
"Michael Martin [S]","14","14","33","Super Series","6","","0.115","","14.675","14.675","10","573.511","9","62.339","34.84","37.87","6.0329999999999995","0"
"Erin Pae [S]","15","15","40","Super Series","16","","0.245","","14.920","14.92","10","573.756","8","62.573","34.71","37.854","6.0329999999999995","0"
"Dallas Montes [S]","16","16","32","Super Series","18","","2.793","","17.713","17.713","10","576.549","8","62.885","34.537","37.67","6.0329999999999995","0"
"Vincent Burke","17","17","51","Super Series","19","","0.402","","18.115","18.115","10","576.951","10","62.751","34.611","37.644","6.0329999999999995","0"
"Damian Della Santina","18","18","58","Super Series","14","","0.789","","18.904","18.904","10","577.74","10","62.915","34.521","37.593","6.0329999999999995","0"
"Rodney Bryant [M]","19","19","26","Super Series","17","","2.099","","21.003","21.003","10","579.839","6","63.415","34.249","37.457","6.0329999999999995","0"
"Maximilian  Pinto[S]","20","20","48","Super Series","21","","0.305","","21.308","21.308","10","580.144","8","63.273","34.326","37.437","6.0329999999999995","0"
"Dustin Mirochnick [S][M]","21","21","47","Super Series","20","","0.520","","21.828","21.828","10","580.664","8","63.217","34.356","37.403","6.0329999999999995","0"
"Michael Collins [GM][S]","22","22","56","Super Series","22","","7.711","","29.539","29.539","10","588.375","10","64.179","33.841","36.913","6.0329999999999995","0"
"Sean Condie [S]","23","23","35","Super Series","25","","1.405","","30.944","30.944","10","589.78","10","63.302","34.31","36.825","6.0329999999999995","0"
"Cole Gaddis [S]","24","24","52","Super Series","23","","21.466","","52.410","52.41","10","611.246","6","65.396","33.211","35.532","6.0329999999999995","0"
"Doug Lane","25","25","23","Super Series","24","","2.853","","55.263","55.263","10","614.099","2","65.459","33.179","35.367","6.0329999999999995","0"
