"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748533","Heat 1 - C","Race","2022-10-29 19:30:00 UTC","2022-10-29 19:41:12 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","55","Super Series","3","","","","","0","10","561.119","7","61.934","35.068","38.706","6.0329999999999995","0"
"Bill Kreig","2","2","43","Super Series","2","","0.247","","0.247","0.247","10","561.366","8","62.001","35.03","38.689","6.0329999999999995","0"
"Frank Chen [S]","3","3","47","Super Series","5","","0.043","","0.290","0.29","10","561.409","7","61.773","35.159","38.686","6.0329999999999995","0"
"Charles Eichlin","4","4","27","Super Series","7","","1.504","","1.794","1.794","10","562.913","7","62.115","34.965","38.583","6.0329999999999995","0"
"Camila Rubio [S]","5","5","48","Super Series","9","","1.066","","2.860","2.86","10","563.979","7","61.964","35.051","38.51","6.0329999999999995","0"
"Brett Lopinsky [S]","6","6","29","Super Series","4","","0.398","","3.258","3.258","10","564.377","8","62.237","34.897","38.483","6.0329999999999995","0"
"Doug Yauney [M]","7","7","31","Super Series","1","","0.221","","3.479","3.479","10","564.598","8","62.238","34.896","38.468","6.0329999999999995","0"
"Connor Hicks [S]","8","8","34","Super Series","6","","0.161","","3.640","3.64","10","564.759","6","62.162","34.939","38.457","6.0329999999999995","0"
"Dmitry Korotkov [S]","9","9","40","Super Series","14","","1.261","","4.901","4.901","10","566.02","10","62.183","34.927","38.371","6.0329999999999995","0"
"Carl Zhu ","10","10","32","Super Series","8","","3.382","","8.283","8.283","10","569.402","9","62.781","34.595","38.143","6.0329999999999995","0"
"Max Philips [S]","11","11","23","Super Series","13","","1.089","","9.372","9.372","10","570.491","6","62.232","34.9","38.07","6.0329999999999995","0"
"Tyler Redman","12","12","37","Super Series","11","","0.414","","9.786","9.786","10","570.905","9","62.476","34.763","38.043","6.0329999999999995","0"
"Bryant Min [S]","13","13","33","Super Series","15","","2.315","","12.101","12.101","10","573.22","7","62.683","34.649","37.889","6.0329999999999995","0"
"Michael Varela","14","14","58","Super Series","10","","0.113","","12.214","12.214","10","573.333","9","62.868","34.547","37.882","6.0329999999999995","0"
"Zachary Rogers [S]","15","15","36","Super Series","18","","0.890","","13.104","13.104","10","574.223","10","62.609","34.69","37.823","6.0329999999999995","0"
"Ethan Chen [S]","16","16","45","Super Series","12","","1.844","","14.948","14.948","10","576.067","7","62.786","34.592","37.702","6.0329999999999995","0"
"John Hennessey [M][S]","17","17","53","Super Series","21","","0.774","","15.722","15.722","10","576.841","8","62.801","34.584","37.651","6.0329999999999995","0"
"Jordan Paganos [S]","18","18","51","Super Series","20","","0.968","","16.690","16.69","10","577.809","6","62.443","34.782","37.588","6.0329999999999995","0"
"Ernesto Sanches Provisor [M][S]","19","19","38","Super Series","17","","0.146","","16.836","16.836","10","577.955","7","62.803","34.582","37.579","6.0329999999999995","0"
"Paige Abraham [S]","20","20","20","Super Series","16","","0.332","","17.168","17.168","10","578.287","8","62.596","34.697","37.557","6.0329999999999995","0"
"Michael Ornstein [S]","21","21","35","Super Series","19","","9.527","","26.695","26.695","10","587.814","7","63.512","34.196","36.948","6.0329999999999995","0"
"Zackery Elmhorst","22","22","54","Super Series","22","","3.219","","29.914","29.914","10","591.033","7","64.143","33.86","36.747","6.0329999999999995","0"
"Jeffrey McCulty [GM] [S]","23","23","56","Super Series","23","","18.998","","48.912","48.912","10","610.031","8","66.143","32.836","35.603","6.0329999999999995","0"
"Ryan Huett [S]","24","24","52","Super Series","24","","14.660","","1:03.572","1:03.572","10","624.691","7","65.792","33.011","34.767","6.0329999999999995","0"
"Greg Guest","25","25","57","Super Series","25","","1 Lap","","1 Lap","19.764","9","580.883","7","69.011","31.472","33.65","5.4296999999999995","0"
