"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748544","Practice 4","Practice","2022-10-29 17:00:00 UTC","2022-10-29 17:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-r10/results/1073748544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Mercer","1","1","53","Super Series","11","11","","","","0","8","511.949","4","61.772","35.16","33.939","4.8264","0"
"Chris Fox [M][S]","2","2","35","Super Series","23","23","0.233","","0.233","7.939","8","519.888","6","62.005","35.027","33.421","4.8264","0"
"Frank Chen [S]","3","3","57","Super Series","19","19","0.074","","0.307","7.821","8","519.77","7","62.079","34.986","33.428","4.8264","0"
"Diego Alvarado ","4","4","41","Super Series","10","10","0.009","","0.316","0 Laps","8","511.903","4","62.088","34.981","33.942","4.8264","0"
"Jeremy Aldridge [M][S]","5","5","48","Super Series","16","16","0.073","","0.389","5.682","8","517.631","7","62.161","34.94","33.566","4.8264","0"
"Sheng Wu [GM]","6","6","37","Super Series","7","7","0.006","","0.395","0.454","8","512.403","8","62.167","34.936","33.909","4.8264","0"
"Ashkon Bashkar [S]","7","7","32","Super Series","24","24","0.166","","0.561","8.817","8","520.766","4","62.333","34.843","33.364","4.8264","0"
"Tiange Li [S]","8","8","55","Super Series","15","15","0.089","","0.650","7.641","8","519.59","4","62.422","34.794","33.44","4.8264","0"
"Carl Zhu ","9","9","43","Super Series","22","22","0.078","","0.728","10.349","8","522.298","4","62.5","34.75","33.267","4.8264","0"
"Tyler Redman","10","10","38","Super Series","4","4","0.019","","0.747","0 Laps","8","505.783","5","62.519","34.74","34.353","4.8264","0"
"Brian Langone [S]","11","11","51","Super Series","9","9","0.066","","0.813","8.792","8","520.741","6","62.585","34.703","33.366","4.8264","0"
"Adrian Comstock [M][S]","12","12","42","Super Series","17","17","0.032","","0.845","7.436","8","519.385","2","62.617","34.685","33.453","4.8264","0"
"Dallas Montes [S]","13","13","54","Super Series","14","14","0.076","","0.921","5.306","8","517.255","4","62.693","34.643","33.591","4.8264","0"
"Connor Hicks [S]","14","14","26","Super Series","12","12","0.063","","0.984","5.972","8","517.921","8","62.756","34.608","33.548","4.8264","0"
"Brett Sourapas [S]","15","15","31","Super Series","2","2","0.112","","1.096","0 Laps","8","506.319","4","62.868","34.547","34.316","4.8264","0"
"Shelby Blecker [GM][S]","16","16","47","Super Series","5","5","0.092","","1.188","1.883","8","513.832","8","62.96","34.496","33.815","4.8264","0"
"Bobby Sherrard [S]","17","17","33","Super Series","25","25","0.003","","1.191","17.705","8","529.654","5","62.963","34.495","32.805","4.8264","0"
"Frank Hsu [M][S]","18","18","27","Super Series","1","1","0.003","","1.194","0 Laps","8","505.628","6","62.966","34.493","34.363","4.8264","0"
"Michael Pavlinec [S]","19","19","58","Super Series","20","20","0.347","","1.541","17.998","8","529.947","8","63.313","34.304","32.786","4.8264","0"
"Michael Collins [GM][S]","20","20","52","Super Series","3","3","0.062","","1.603","3.34","8","515.289","7","63.375","34.27","33.719","4.8264","0"
"Raul Chacon [M] [S]","21","21","36","Super Series","21","21","0.374","","1.977","27.562","4","539.511","4","63.749","34.069","16.103","2.4132","0"
"Maximilian  Pinto[S]","22","22","56","Super Series","8","8","1.143","","3.120","31.397","8","543.346","8","64.892","33.469","31.978","4.8264","0"
"Doug Lane","23","23","45","Super Series","13","13","2.035","","5.155","1 Lap","7","511.807","7","66.927","32.451","29.705","4.2231","0"
"Steve Moore","24","24","29","Super Series","18","18","2.069","","7.224","1.834","7","513.783","7","68.996","31.478","29.591","4.2231","0"
"Mark Pinto","25","25","50","Super Series","6","6","0.469","","7.693","1 Lap","7","505.191","3","69.465","31.266","30.094","4.2231","0"
