"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748536","Main - A","Race","2022-10-29 23:00:00 UTC","2022-10-29 23:16:18 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-r10/results/1073748536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","50","Super Series","3","","","","","0","15","868.664","10","61.834","35.124","37.504","9.049499999999998","0"
"Logan Calvin","2","2","48","Super Series","6","","1.107","","1.107","1.107","15","869.771","13","61.647","35.231","37.456","9.049499999999998","0"
"Darren Mercer","3","3","23","Super Series","10","","0.091","","1.198","1.198","15","869.862","8","61.559","35.281","37.452","9.049499999999998","0"
"Michael Hazlewood","4","4","55","Super Series","4","","2.077","","3.275","3.275","15","871.939","13","61.787","35.151","37.363","9.049499999999998","0"
"KC Cook","5","5","47","Super Series","15","","0.060","","3.335","3.335","15","871.999","13","61.403","35.371","37.36","9.049499999999998","0"
"Bill Kreig","6","6","34","Super Series","11","","0.230","","3.565","3.565","15","872.229","13","61.556","35.283","37.351","9.049499999999998","0"
"Alyssa Yauney","7","7","52","Super Series","7","","1.459","","5.024","5.024","15","873.688","11","61.782","35.154","37.288","9.049499999999998","0"
"Jose da Silva [M]","8","8","45","Super Series","2","","0.132","","5.156","5.156","15","873.82","8","61.742","35.177","37.283","9.049499999999998","0"
"Chase Nickells","9","9","54","Super Series","9","","0.029","","5.185","5.185","15","873.849","12","61.72","35.189","37.281","9.049499999999998","0"
"Diego Morales [M]","10","10","31","Super Series","8","","0.547","","5.732","5.732","15","874.396","14","61.725","35.186","37.258","9.049499999999998","0"
"Diego Alvarado ","11","11","20","Super Series","16","","1.672","","7.404","7.404","15","876.068","7","61.409","35.367","37.187","9.049499999999998","0"
"Emerson Thieman [S]","12","12","35","Super Series","12","","1.029","","8.433","8.433","15","877.097","12","61.743","35.176","37.143","9.049499999999998","0"
"Donnie Clarke","13","13","41","Super Series","18","","3.257","","11.690","11.69","15","880.354","9","62.316","34.853","37.006","9.049499999999998","0"
"Andrew Wood","14","14","26","Super Series","19","","0.327","","12.017","12.017","15","880.681","13","61.948","35.06","36.992","9.049499999999998","0"
"Evan Lawrence [M]","15","15","59","Super Series","17","","0.050","","12.067","12.067","15","880.731","12","61.884","35.096","36.99","9.049499999999998","0"
"Doug Yauney [M]","16","16","58","Super Series","14","","0.434","","12.501","12.501","15","881.165","7","61.823","35.131","36.972","9.049499999999998","0"
"Frank Chen [S]","17","17","37","Super Series","23","","2.250","","14.751","14.751","15","883.415","15","62.205","34.915","36.878","9.049499999999998","0"
"Charles Eichlin","18","18","32","Super Series","21","","1.638","","16.389","16.389","15","885.053","12","62.22","34.906","36.809","9.049499999999998","0"
"Ariel Rubio [M]","19","19","33","Super Series","13","","1.171","","17.560","17.56","15","886.224","10","62.296","34.864","36.761","9.049499999999998","0"
"Ashkon Bashkar [S]","20","20","39","Super Series","25","","0.307","","17.867","17.867","15","886.531","11","62.362","34.827","36.748","9.049499999999998","0"
"Connor Hicks [S]","21","21","43","Super Series","26","","0.908","","18.775","18.775","15","887.439","13","62.41","34.8","36.71","9.049499999999998","0"
"Ayrton DeMoss","22","22","27","Super Series","1","","0.259","","19.034","19.034","15","887.698","7","62.864","34.549","36.7","9.049499999999998","0"
"Tiange Li [S]","23","23","38","Super Series","24","","0.056","","19.090","19.09","15","887.754","11","61.999","35.031","36.697","9.049499999999998","0"
"Michael Gallardo [S]","24","24","56","Super Series","22","","0.902","","19.992","19.992","15","888.656","11","62.625","34.681","36.66","9.049499999999998","0"
"Samuel Hunt ","25","25","57","Super Series","5","","9.388","","29.380","29.38","15","898.044","5","61.71","35.195","36.277","9.049499999999998","0"
"Carl Zhu ","26","26","29","Super Series","20","","1 Lap","","1 Lap","1 Lap","14","819.68","12","62.056","34.999","37.095","8.4462","0"
