"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748535","Main - B","Race","2022-10-29 22:30:00 UTC","2022-10-29 22:43:15 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-r10/results/1073748535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [M]","1","1","47","Super Series","1","","","","","0","12","685.251","10","62.08","34.985","38.034","7.239599999999999","0"
"Sheng Wu [GM]","2","2","54","Super Series","4","","0.499","","0.499","0.499","12","685.75","9","61.781","35.154","38.006","7.239599999999999","0"
"Rodney Bryant Jr. [S]","3","3","48","Super Series","3","","0.109","","0.608","0.608","12","685.859","9","61.863","35.108","38.0","7.239599999999999","0"
"Chris Fox [M][S]","4","4","50","Super Series","5","","0.461","","1.069","1.069","12","686.32","9","61.924","35.073","37.974","7.239599999999999","0"
"Lee Povey [S][M]","5","5","23","Super Series","10","","3.800","","4.869","4.869","12","690.12","6","61.916","35.078","37.765","7.239599999999999","0"
"Brett Lopinsky [S]","6","6","45","Super Series","2","","0.453","","5.322","5.322","12","690.573","6","62.366","34.825","37.74","7.239599999999999","0"
"Bryan Armbrust","7","7","41","Super Series","8","","0.058","","5.380","5.38","12","690.631","8","61.889","35.093","37.737","7.239599999999999","0"
"Tyler Redman","8","8","39","Super Series","7","","0.985","","6.365","6.365","12","691.616","11","62.449","34.778","37.684","7.239599999999999","0"
"Jeremy Aldridge [M][S]","9","9","34","Super Series","15","","9.425","","15.790","15.79","12","701.041","9","62.576","34.708","37.177","7.239599999999999","0"
"John Rice [GM]","10","10","52","Super Series","12","","0.383","","16.173","16.173","12","701.424","10","62.462","34.771","37.157","7.239599999999999","0"
"Nick Rajewski","11","11","58","Super Series","13","","1.082","","17.255","17.255","12","702.506","8","62.752","34.611","37.099","7.239599999999999","0"
"Brandon Boone","12","12","37","Super Series","22","","3.553","","20.808","20.808","12","706.059","9","62.766","34.603","36.913","7.239599999999999","0"
"Sophia Rubio [S]","13","13","59","Super Series","21","","0.780","","21.588","21.588","12","706.839","10","62.682","34.649","36.872","7.239599999999999","0"
"Zachary Rogers [S]","14","14","35","Super Series","17","","0.410","","21.998","21.998","12","707.249","9","63.128","34.404","36.851","7.239599999999999","0"
"Chris Carter [GM]","15","15","33","Super Series","11","","0.157","","22.155","22.155","12","707.406","9","63.173","34.38","36.842","7.239599999999999","0"
"Chris Millar [M][S]","16","16","38","Super Series","14","","0.150","","22.305","22.305","12","707.556","10","62.895","34.532","36.835","7.239599999999999","0"
"Brett Sourapas [S]","17","17","26","Super Series","9","","0.376","","22.681","22.681","12","707.932","6","63.001","34.474","36.815","7.239599999999999","0"
"Michael Martin [S]","18","18","57","Super Series","24","","0.102","","22.783","22.783","12","708.034","5","63.151","34.392","36.81","7.239599999999999","0"
"Caden Thure","19","19","20","Super Series","19","","1.099","","23.882","23.882","12","709.133","5","63.074","34.434","36.753","7.239599999999999","0"
"Yingkai Zhao [S]","20","20","55","Super Series","20","","0.191","","24.073","24.073","12","709.324","9","63.17","34.382","36.743","7.239599999999999","0"
"Camila Rubio [S]","21","21","27","Super Series","6","","0.172","","24.245","24.245","12","709.496","11","63.439","34.236","36.734","7.239599999999999","0"
"Nicole Mathis [S]","22","22","29","Super Series","26","","0.493","","24.738","24.738","12","709.989","6","63.253","34.336","36.708","7.239599999999999","0"
"Brian Langone","23","23","32","Super Series","25","","0.013","","24.751","24.751","12","710.002","11","63.312","34.304","36.708","7.239599999999999","0"
"Kyle Odermatt [GM] [S]","24","24","56","Super Series","23","","0.447","","25.198","25.198","12","710.449","6","63.09","34.425","36.685","7.239599999999999","0"
"Adrian Comstock [M][S]","25","25","43","Super Series","16","","3.188","","28.386","28.386","12","713.637","6","62.873","34.544","36.521","7.239599999999999","0"
"Michael Varela","26","26","31","Super Series","18","","6 Laps","","6 Laps","6 Laps","6","393.323","2","63.574","34.163","33.131","3.6197999999999997","0"
