"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748534","Heat 2 - C","Race","2022-10-29 20:40:00 UTC","2022-10-29 20:50:54 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt ","1","1","55","Super Series","1","","","","","0","10","557.46","4","61.675","35.215","38.96","6.0329999999999995","0"
"Michael Hazlewood","2","2","23","Super Series","3","","0.147","","0.147","0.147","10","557.607","4","61.663","35.222","38.95","6.0329999999999995","0"
"Doug Yauney [M]","3","3","52","Super Series","2","","1.536","","1.683","1.683","10","559.143","3","61.838","35.122","38.843","6.0329999999999995","0"
"Alyssa Yauney","4","4","47","Super Series","8","","1.287","","2.970","2.97","10","560.43","9","61.687","35.208","38.754","6.0329999999999995","0"
"Logan Calvin","5","5","51","Super Series","6","","1.464","","4.434","4.434","10","561.894","9","61.69","35.206","38.653","6.0329999999999995","0"
"Diego Alvarado ","6","6","38","Super Series","10","","0.044","","4.478","4.478","10","561.938","7","61.549","35.287","38.65","6.0329999999999995","0"
"Chris Fox [M][S]","7","7","45","Super Series","5","","0.231","","4.709","4.709","10","562.169","9","61.853","35.114","38.634","6.0329999999999995","0"
"Brett Lopinsky [S]","8","8","33","Super Series","9","","0.431","","5.140","5.14","10","562.6","7","61.748","35.173","38.604","6.0329999999999995","0"
"Zachary Rogers [S]","9","9","48","Super Series","13","","9.464","","14.604","14.604","10","572.064","5","62.54","34.728","37.966","6.0329999999999995","0"
"Brandon Boone","10","10","20","Super Series","14","","0.238","","14.842","14.842","10","572.302","5","62.421","34.794","37.95","6.0329999999999995","0"
"Caden Thure","11","11","26","Super Series","15","","0.050","","14.892","14.892","10","572.352","5","62.344","34.837","37.947","6.0329999999999995","0"
"Damian Della Santina","12","12","50","Super Series","17","","0.114","","15.006","15.006","10","572.466","5","62.572","34.71","37.939","6.0329999999999995","0"
"Nick Rajewski","13","13","29","Super Series","4","","0.107","","15.113","15.113","10","572.573","3","62.67","34.656","37.932","6.0329999999999995","0"
"Michael Chen [M][S]","14","14","32","Super Series","12","","0.498","","15.611","15.611","10","573.071","6","62.547","34.724","37.899","6.0329999999999995","0"
"Nicole Mathis [S]","15","15","34","Super Series","11","","0.077","","15.688","15.688","10","573.148","6","62.545","34.725","37.894","6.0329999999999995","0"
"John Hennessey [M][S]","16","16","54","Super Series","18","","3.247","","18.935","18.935","10","576.395","8","63.217","34.356","37.68","6.0329999999999995","0"
"Bryant Min [S]","17","17","37","Super Series","16","","0.305","","19.240","19.24","10","576.7","10","63.273","34.326","37.66","6.0329999999999995","0"
"Sophia Rubio [S]","18","18","56","Super Series","7","","0.328","","19.568","19.568","10","577.028","9","63.299","34.311","37.639","6.0329999999999995","0"
"Michael Collins [GM][S]","19","19","27","Super Series","21","","3.001","","22.569","22.569","10","580.029","8","63.336","34.291","37.444","6.0329999999999995","0"
"Roman Della Santina","20","20","42","Super Series","23","","2.444","","25.013","25.013","10","582.473","9","63.636","34.13","37.287","6.0329999999999995","0"
"Steve Fagan [S]","21","21","35","Super Series","22","","0.320","","25.333","25.333","10","582.793","7","63.63","34.133","37.267","6.0329999999999995","0"
"Michael Ornstein [S]","22","22","57","Super Series","19","","0.465","","25.798","25.798","10","583.258","9","63.565","34.168","37.237","6.0329999999999995","0"
"Maximilian  Pinto[S]","23","23","58","Super Series","20","","4.986","","30.784","30.784","10","588.244","10","64.073","33.897","36.921","6.0329999999999995","0"
"Mike  Bouissiere","24","24","31","Super Series","24","","21.263","","52.047","52.047","10","609.507","9","66.12","32.848","35.633","6.0329999999999995","0"
"Ryan Huett [S]","25","25","43","Super Series","25","","1.848","","53.895","53.895","10","611.355","10","65.718","33.048","35.526","6.0329999999999995","0"
