"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748539","Heat 1 - A","Race","2022-10-29 19:00:00 UTC","2022-10-29 19:10:43 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Mercer","1","1","40","Super Series","1","","","","","0","10","558.541","9","61.822","35.131","38.885","6.0329999999999995","0"
"Jose da Silva [M]","2","2","53","Super Series","6","","1.206","","1.206","1.206","10","559.747","7","61.64","35.235","38.801","6.0329999999999995","0"
"Michael Hazlewood","3","3","34","Super Series","4","","1.384","","2.590","2.59","10","561.131","7","61.903","35.085","38.705","6.0329999999999995","0"
"Sean Fite","4","4","52","Super Series","3","","0.105","","2.695","2.695","10","561.236","10","61.977","35.043","38.698","6.0329999999999995","0"
"Samuel Hunt ","5","5","56","Super Series","2","","0.748","","3.443","3.443","10","561.984","6","62.114","34.966","38.647","6.0329999999999995","0"
"Chris Carter [GM]","6","6","23","Super Series","7","","0.061","","3.504","3.504","10","562.045","7","61.879","35.099","38.642","6.0329999999999995","0"
"Donnie Clarke","7","7","55","Super Series","5","","1.630","","5.134","5.134","10","563.675","7","62.222","34.905","38.531","6.0329999999999995","0"
"Lee Povey [S][M]","8","8","43","Super Series","11","","4.008","","9.142","9.142","10","567.683","3","62.439","34.784","38.259","6.0329999999999995","0"
"Nick Rajewski","9","9","54","Super Series","8","","0.316","","9.458","9.458","10","567.999","8","62.486","34.758","38.237","6.0329999999999995","0"
"Sophia Rubio [S]","10","10","33","Super Series","9","","0.290","","9.748","9.748","10","568.289","6","62.69","34.645","38.218","6.0329999999999995","0"
"Nicole Mathis [S]","11","11","51","Super Series","10","","0.447","","10.195","10.195","10","568.736","6","62.616","34.686","38.188","6.0329999999999995","0"
"John Rice [GM]","12","12","37","Super Series","13","","2.299","","12.494","12.494","10","571.035","9","62.785","34.592","38.034","6.0329999999999995","0"
"Frank Hsu [M][S]","13","13","35","Super Series","16","","0.136","","12.630","12.63","10","571.171","8","62.5","34.75","38.025","6.0329999999999995","0"
"Jacob Reis [S]","14","14","26","Super Series","15","","0.175","","12.805","12.805","10","571.346","8","62.574","34.709","38.013","6.0329999999999995","0"
"Nick Marascio [M]","15","15","27","Super Series","12","","0.208","","13.013","13.013","10","571.554","8","62.535","34.731","38.0","6.0329999999999995","0"
"Brandon Boone","16","16","38","Super Series","18","","4.312","","17.325","17.325","10","575.866","10","63.063","34.44","37.715","6.0329999999999995","0"
"Vince Azua [GM][S]","17","17","48","Super Series","14","","0.215","","17.540","17.54","10","576.081","4","62.148","34.947","37.701","6.0329999999999995","0"
"Sebastian Koslov [S]","18","18","47","Super Series","21","","1.715","","19.255","19.255","10","577.796","6","62.77","34.601","37.589","6.0329999999999995","0"
"Nick Descamps","19","19","31","Super Series","19","","0.282","","19.537","19.537","10","578.078","9","63.194","34.368","37.571","6.0329999999999995","0"
"Bruce Allen","20","20","45","Super Series","20","","0.458","","19.995","19.995","10","578.536","6","63.191","34.37","37.541","6.0329999999999995","0"
"Raul Chacon [M] [S]","21","21","57","Super Series","17","","0.277","","20.272","20.272","10","578.813","9","63.135","34.401","37.523","6.0329999999999995","0"
"Mario Medina [S]","22","22","32","Super Series","22","","4.739","","25.011","25.011","10","583.552","4","63.741","34.074","37.218","6.0329999999999995","0"
"Vincent Saint [S]","23","23","29","Super Series","23","","4.502","","29.513","29.513","10","588.054","4","64.009","33.931","36.933","6.0329999999999995","0"
"Chris Bouissiere","24","24","36","Super Series","24","","9.793","","39.306","39.306","10","597.847","8","64.787","33.523","36.328","6.0329999999999995","0"
"Mark Pinto","25","25","58","Super Series","25","","18.206","","57.512","57.512","10","616.053","10","66.213","32.801","35.255","6.0329999999999995","0"
