"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748529","Practice 1","Practice","2022-10-29 16:15:00 UTC","2022-10-29 16:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-r10/results/1073748529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","27","Super Series","17","17","","","","0","8","512.07","8","61.731","35.183","33.931","4.8264","0"
"Chase Nickells","2","2","35","Super Series","16","16","0.081","","0.081","0 Laps","8","511.91","8","61.812","35.137","33.942","4.8264","0"
"Lee Povey [S][M]","3","3","53","Super Series","13","13","0.065","","0.146","0 Laps","8","511.174","8","61.877","35.1","33.99","4.8264","0"
"KC Cook","4","4","45","Super Series","10","10","0.166","","0.312","0 Laps","8","511.469","8","62.043","35.006","33.971","4.8264","0"
"Ayrton DeMoss","5","5","33","Super Series","11","11","0.028","","0.340","0 Laps","8","511.084","8","62.071","34.99","33.996","4.8264","0"
"Diego Morales [M]","6","6","29","Super Series","18","18","0.018","","0.358","4.204","8","516.274","7","62.089","34.98","33.655","4.8264","0"
"Andrew Wood","7","7","43","Super Series","4","4","0.057","","0.415","0 Laps","8","503.943","4","62.146","34.948","34.478","4.8264","0"
"Doug Yauney [M]","8","8","23","Super Series","12","12","0.039","","0.454","0 Laps","8","511.274","7","62.185","34.926","33.984","4.8264","0"
"Bill Kreig","9","9","31","Super Series","20","20","0.050","","0.504","5.189","8","517.259","7","62.235","34.898","33.591","4.8264","0"
"Logan Calvin","10","10","52","Super Series","19","19","0.106","","0.610","4.378","8","516.448","6","62.341","34.839","33.643","4.8264","0"
"Sean Fite","11","11","32","Super Series","2","2","0.020","","0.630","0 Laps","8","504.093","8","62.361","34.828","34.468","4.8264","0"
"Chris Carter [GM]","12","12","54","Super Series","24","24","0.036","","0.666","13.247","8","525.317","4","62.397","34.807","33.075","4.8264","0"
"Rodney Bryant Jr. [S]","13","13","47","Super Series","1","1","0.050","","0.716","0 Laps","8","504.74","5","62.447","34.78","34.424","4.8264","0"
"Michael Gallardo [S]","14","14","57","Super Series","22","22","0.030","","0.746","13.403","8","525.473","7","62.477","34.763","33.066","4.8264","0"
"Michael Chen [M][S]","15","15","38","Super Series","15","15","0.175","","0.921","6.398","8","518.468","5","62.652","34.666","33.512","4.8264","0"
"Chris Millar [M][S]","16","16","58","Super Series","5","5","0.006","","0.927","1.19","8","513.26","8","62.658","34.662","33.852","4.8264","0"
"Michael Hazlewood","17","17","42","Super Series","25","25","0.019","","0.946","17.099","8","529.169","7","62.677","34.652","32.835","4.8264","0"
"Jake Wolff [S]","18","18","51","Super Series","14","14","0.070","","1.016","6.427","8","518.497","8","62.747","34.613","33.51","4.8264","0"
"Ethan Chen [S]","19","19","41","Super Series","6","6","0.196","","1.212","0.603","8","512.673","8","62.943","34.506","33.891","4.8264","0"
"Yingkai Zhao [S]","20","20","56","Super Series","9","9","0.865","","2.077","12.886","8","524.956","6","63.808","34.038","33.098","4.8264","0"
"Bruce Allen","21","21","26","Super Series","3","3","0.034","","2.111","6.12","8","518.19","6","63.842","34.02","33.53","4.8264","0"
"Dustin Mirochnick [S][M]","22","22","55","Super Series","7","7","0.009","","2.120","13.113","8","525.183","8","63.851","34.015","33.084","4.8264","0"
"Steve Fagan [S]","23","23","48","Super Series","8","8","0.038","","2.158","13.916","8","525.986","4","63.889","33.995","33.033","4.8264","0"
"Rodney Bryant [M]","24","24","37","Super Series","21","21","0.197","","2.355","1 Lap","7","508.567","7","64.086","33.89","29.894","4.2231","0"
"Vincent Burke","25","25","50","Super Series","23","23","0.215","","2.570","1 Lap","7","482.877","6","64.301","33.777","31.485","4.2231","0"
