"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748530","Practice 2","Practice","2022-10-29 16:30:00 UTC","2022-10-29 16:49:42 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-r10/results/1073748530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin [S]","1","1","32","Super Series","3","3","","","","0","8","510.075","5","62.106","34.971","34.064","4.8264","0"
"Nick Marascio [M]","2","2","48","Super Series","22","22","0.044","","0.044","12.792","8","522.867","8","62.15","34.946","33.23","4.8264","0"
"Bryan Armbrust","3","3","26","Super Series","4","4","0.205","","0.249","2.818","8","512.893","5","62.355","34.831","33.877","4.8264","0"
"Dmitry Korotkov [S]","4","4","27","Super Series","23","23","0.190","","0.439","14.406","8","524.481","8","62.545","34.725","33.128","4.8264","0"
"Nick Rajewski","5","5","55","Super Series","20","20","0.039","","0.478","14.786","8","524.861","8","62.584","34.703","33.104","4.8264","0"
"Paige Abraham [S]","6","6","51","Super Series","17","17","","","0.478","10.011","8","520.086","8","62.584","34.703","33.408","4.8264","0"
"Charles Eichlin","7","7","23","Super Series","16","16","0.024","","0.502","9.107","8","519.182","5","62.608","34.69","33.466","4.8264","0"
"Nicole Mathis [S]","8","8","52","Super Series","19","19","0.118","","0.620","21.424","8","531.499","7","62.726","34.625","32.691","4.8264","0"
"Caden Thure","9","9","31","Super Series","5","5","0.093","","0.713","0.757","8","510.832","8","62.819","34.574","34.013","4.8264","0"
"Jacob Reis [S]","10","10","45","Super Series","8","8","0.048","","0.761","3.297","8","513.372","3","62.867","34.547","33.845","4.8264","0"
"Mario Medina [S]","11","11","42","Super Series","12","12","0.028","","0.789","5.697","8","515.772","7","62.895","34.532","33.687","4.8264","0"
"Nick Descamps","12","12","35","Super Series","24","24","0.011","","0.800","21.952","8","532.027","7","62.906","34.526","32.658","4.8264","0"
"Gilbert Perez [GM][S]","13","13","43","Super Series","1","1","0.034","","0.834","1.177","8","511.252","8","62.94","34.507","33.985","4.8264","0"
"Jeff Latimer [GM][S]","14","14","47","Super Series","15","15","0.029","","0.863","24.348","8","534.423","6","62.969","34.491","32.512","4.8264","0"
"John Hennessey [M][S]","15","15","38","Super Series","9","9","0.039","","0.902","17.239","8","527.314","6","63.008","34.47","32.95","4.8264","0"
"Max Philips [S]","16","16","54","Super Series","21","21","0.277","","1.179","21.65","8","531.725","7","63.285","34.319","32.677","4.8264","0"
"Roman Della Santina","17","17","57","Super Series","11","11","0.005","","1.184","11.422","8","521.497","8","63.29","34.316","33.318","4.8264","0"
"Damian Della Santina","18","18","37","Super Series","10","10","0.002","","1.186","11.632","8","521.707","8","63.292","34.315","33.304","4.8264","0"
"Ernesto Sanches Provisor [M][S]","19","19","58","Super Series","2","2","0.100","","1.286","3.17","8","513.245","7","63.392","34.261","33.853","4.8264","0"
"Vincent Saint [S]","20","20","53","Super Series","25","25","0.007","","1.293","25.806","8","535.881","6","63.399","34.257","32.423","4.8264","0"
"Brandon Boone","21","21","56","Super Series","18","18","0.195","","1.488","21.154","8","531.229","5","63.594","34.152","32.707","4.8264","0"
"Erin Pae [S]","22","22","50","Super Series","14","14","0.318","","1.806","28.169","8","538.244","8","63.912","33.982","32.281","4.8264","0"
"Sebastian Koslov [S]","23","23","41","Super Series","6","6","0.665","","2.471","25.141","8","535.216","7","64.577","33.632","32.464","4.8264","0"
"Michael Ornstein [S]","24","24","29","Super Series","7","7","0.606","","3.077","1 Lap","7","485.027","3","65.183","33.32","31.345","4.2231","0"
"Ryan Huett [S]","25","25","33","Super Series","13","13","1.432","","4.509","1 Lap","7","486.387","7","66.615","32.603","31.257","4.2231","0"
