"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748537","Qualifying - 4","Qualifying","2022-10-29 18:15:00 UTC","2022-10-29 18:18:17 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-r10/results/1073748537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Gallardo [S]","1","1","48","Super Series","17","17","","","","0","2","181.353","1","62.43","34.789","23.952","1.2066","0"
"Michael Hazlewood","2","2","35","Super Series","14","14","0.269","","0.269","0 Laps","2","172.267","2","62.699","34.64","25.215","1.2066","0"
"Carl Zhu ","3","3","38","Super Series","10","10","0.058","","0.327","0 Laps","2","157.971","2","62.757","34.608","27.497","1.2066","0"
"Tyler Redman","4","4","42","Super Series","15","15","0.286","","0.613","0 Laps","2","176.705","2","63.043","34.451","24.582","1.2066","0"
"Rodney Bryant Jr. [S]","5","5","55","Super Series","3","3","0.009","","0.622","0 Laps","2","132.547","2","63.052","34.446","32.771","1.2066","0"
"Michael Chen [M][S]","6","6","43","Super Series","12","12","0.048","","0.670","0 Laps","2","165.848","1","63.1","34.42","26.191","1.2066","0"
"Nicole Mathis [S]","7","7","31","Super Series","5","5","0.022","","0.692","0 Laps","2","140.125","1","63.122","34.408","30.999","1.2066","0"
"Charles Eichlin","8","8","37","Super Series","6","6","0.016","","0.708","0 Laps","2","143.003","2","63.138","34.399","30.375","1.2066","0"
"Brian Langone [S]","9","9","47","Super Series","1","1","0.030","","0.738","0 Laps","2","126.761","2","63.168","34.383","34.267","1.2066","0"
"Chris Millar [M][S]","10","10","54","Super Series","9","9","0.035","","0.773","0 Laps","2","155.793","2","63.203","34.364","27.882","1.2066","0"
"Nick Rajewski","11","11","33","Super Series","13","13","0.003","","0.776","0 Laps","2","169.735","2","63.206","34.362","25.591","1.2066","0"
"Paige Abraham [S]","12","12","26","Super Series","16","16","0.196","","0.972","0 Laps","2","181.259","2","63.402","34.256","23.964","1.2066","0"
"Adrian Comstock [M][S]","13","13","29","Super Series","4","4","0.007","","0.979","0 Laps","2","136.706","1","63.409","34.252","31.774","1.2066","0"
"John Rice [GM]","14","14","45","Super Series","2","2","0.171","","1.150","0 Laps","2","129.844","1","63.58","34.16","33.454","1.2066","0"
"Kyle Odermatt [GM] [S]","15","15","50","Super Series","8","8","0.015","","1.165","0 Laps","2","153.257","1","63.595","34.152","28.343","1.2066","0"
"Dallas Montes [S]","16","16","58","Super Series","7","7","0.043","","1.208","0 Laps","2","147.495","2","63.638","34.129","29.45","1.2066","0"
"Dmitry Korotkov [S]","17","17","56","Super Series","11","11","0.050","","1.258","0 Laps","2","165.097","2","63.688","34.102","26.31","1.2066","0"
