"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748527","Heat 2 - A","Race","2022-10-29 20:00:00 UTC","2022-10-29 20:10:40 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","50","Super Series","5","","","","","0","10","561.548","7","61.974","35.045","38.677","6.0329999999999995","0"
"Emerson Thieman [S]","2","2","47","Super Series","4","","0.107","","0.107","0.107","10","561.655","9","61.933","35.068","38.669","6.0329999999999995","0"
"Connor Hicks [S]","3","3","51","Super Series","3","","2.735","","2.842","2.842","10","564.39","9","62.407","34.802","38.482","6.0329999999999995","0"
"Andrew Wood","4","4","42","Super Series","6","","0.331","","3.173","3.173","10","564.721","7","62.043","35.006","38.459","6.0329999999999995","0"
"Chase Nickells","5","5","43","Super Series","8","","0.971","","4.144","4.144","10","565.692","7","62.105","34.971","38.393","6.0329999999999995","0"
"Tyler Redman","6","6","48","Super Series","10","","0.073","","4.217","4.217","10","565.765","7","61.924","35.073","38.388","6.0329999999999995","0"
"Michael Gallardo [S]","7","7","31","Super Series","7","","0.092","","4.309","4.309","10","565.857","7","62.15","34.946","38.382","6.0329999999999995","0"
"Adrian Comstock [M][S]","8","8","27","Super Series","1","","1.070","","5.379","5.379","10","566.927","6","62.402","34.805","38.31","6.0329999999999995","0"
"Frank Chen [S]","9","9","55","Super Series","14","","1.452","","6.831","6.831","10","568.379","6","62.217","34.908","38.212","6.0329999999999995","0"
"Brett Sourapas [S]","10","10","38","Super Series","9","","1.683","","8.514","8.514","10","570.062","8","62.689","34.645","38.099","6.0329999999999995","0"
"Ethan Chen [S]","11","11","57","Super Series","13","","0.139","","8.653","8.653","10","570.201","10","62.467","34.768","38.09","6.0329999999999995","0"
"Vince Azua [GM][S]","12","12","20","Super Series","16","","0.103","","8.756","8.756","10","570.304","10","62.129","34.958","38.083","6.0329999999999995","0"
"Michael Martin [S]","13","13","58","Super Series","12","","0.833","","9.589","9.589","10","571.137","6","62.401","34.805","38.027","6.0329999999999995","0"
"Mario Medina [S]","14","14","23","Super Series","20","","2.589","","12.178","12.178","10","573.726","10","62.673","34.654","37.856","6.0329999999999995","0"
"Raul Chacon [M] [S]","15","15","33","Super Series","21","","1.066","","13.244","13.244","10","574.792","10","62.802","34.583","37.785","6.0329999999999995","0"
"Paige Abraham [S]","16","16","35","Super Series","19","","0.416","","13.660","13.66","10","575.208","7","62.788","34.591","37.758","6.0329999999999995","0"
"Frank Hsu [M][S]","17","17","29","Super Series","15","","0.144","","13.804","13.804","10","575.352","7","62.813","34.577","37.749","6.0329999999999995","0"
"Nick Marascio [M]","18","18","52","Super Series","17","","0.395","","14.199","14.199","10","575.747","7","62.781","34.595","37.723","6.0329999999999995","0"
"Dmitry Korotkov [S]","19","19","37","Super Series","2","","3.503","","17.702","17.702","10","579.25","6","62.363","34.826","37.495","6.0329999999999995","0"
"Max Philips [S]","20","20","34","Super Series","11","","1.406","","19.108","19.108","10","580.656","10","63.079","34.431","37.404","6.0329999999999995","0"
"Ernesto Sanches Provisor [M][S]","21","21","45","Super Series","18","","1.924","","21.032","21.032","10","582.58","10","62.953","34.5","37.28","6.0329999999999995","0"
"Sean Condie [S]","22","22","26","Super Series","22","","1.047","","22.079","22.079","10","583.627","8","63.632","34.132","37.213","6.0329999999999995","0"
"Chris Bouissiere","23","23","32","Super Series","23","","11.054","","33.133","33.133","10","594.681","5","64.513","33.666","36.522","6.0329999999999995","0"
"Jordan Paganos [S]","24","24","56","Super Series","25","","1.225","","34.358","34.358","10","595.906","10","64.123","33.871","36.447","6.0329999999999995","0"
"Doug Lane","25","25","54","Super Series","24","","14.750","","49.108","49.108","10","610.656","7","65.992","32.911","35.566","6.0329999999999995","0"
