"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748538","Qualifying - 5","Qualifying","2022-10-29 18:30:00 UTC","2022-10-29 18:34:12 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-r10/results/1073748538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","35","Super Series","16","16","","","","0","2","177.071","2","62.087","34.981","24.531","1.2066","0"
"Andrew Wood","2","2","48","Super Series","15","15","0.162","","0.162","0 Laps","2","174.211","2","62.249","34.89","24.934","1.2066","0"
"Bill Kreig","3","3","55","Super Series","3","3","0.003","","0.165","0 Laps","2","131.122","1","62.252","34.889","33.128","1.2066","0"
"Logan Calvin","4","4","54","Super Series","9","9","0.080","","0.245","0 Laps","2","152.434","2","62.332","34.844","28.496","1.2066","0"
"Sean Fite","5","5","45","Super Series","2","2","0.085","","0.330","0 Laps","2","127.742","2","62.417","34.796","34.004","1.2066","0"
"Brett Lopinsky [S]","6","6","26","Super Series","13","13","0.227","","0.557","0 Laps","2","168.515","2","62.644","34.67","25.777","1.2066","0"
"Michael Martin [S]","7","7","43","Super Series","10","10","0.147","","0.704","0 Laps","2","156.366","2","62.791","34.589","27.779","1.2066","0"
"Chris Carter [GM]","8","8","47","Super Series","1","1","0.139","","0.843","0 Laps","2","126.057","2","62.93","34.513","34.459","1.2066","0"
"Jeremy Aldridge [M][S]","9","9","38","Super Series","14","14","0.054","","0.897","0 Laps","2","172.606","2","62.984","34.483","25.166","1.2066","0"
"Bryan Armbrust","10","10","29","Super Series","4","4","0.135","","1.032","0 Laps","2","136.195","2","63.119","34.409","31.894","1.2066","0"
"Tiange Li [S]","11","11","37","Super Series","6","6","0.027","","1.059","0 Laps","2","143.688","2","63.146","34.395","30.23","1.2066","0"
"Nick Marascio [M]","12","12","33","Super Series","11","11","0.018","","1.077","0 Laps","2","160.646","2","63.164","34.385","27.039","1.2066","0"
"Evan Lawrence [M]","13","13","56","Super Series","8","8","0.272","","1.349","0 Laps","2","151.469","1","63.436","34.237","28.678","1.2066","0"
"Ashkon Bashkar [S]","14","14","42","Super Series","12","12","0.281","","1.630","0 Laps","2","166.498","2","63.717","34.086","26.089","1.2066","0"
"Vince Azua [GM][S]","15","15","58","Super Series","5","5","0.006","","1.636","0 Laps","2","141.067","2","63.723","34.083","30.792","1.2066","0"
"Sheng Wu [GM]","16","16","50","Super Series","7","7","0.007","","1.643","0 Laps","2","148.466","2","63.73","34.079","29.258","1.2066","0"
