"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748540","Qualifying - 6","Qualifying","2022-10-29 18:45:00 UTC","2022-10-29 18:48:28 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-r10/results/1073748540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt ","1","1","47","Super Series","1","1","","","","0","2","123.811","2","61.813","35.136","35.084","1.2066","0"
"Alyssa Yauney","2","2","54","Super Series","10","10","0.270","","0.270","34.449","2","158.26","2","62.083","34.983","27.447","1.2066","0"
"Diego Alvarado ","3","3","26","Super Series","11","11","0.057","","0.327","38.925","2","162.736","2","62.14","34.951","26.692","1.2066","0"
"Darren Mercer","4","4","48","Super Series","14","14","0.051","","0.378","48.568","2","172.379","2","62.191","34.923","25.199","1.2066","0"
"Ayrton DeMoss","5","5","38","Super Series","13","13","0.261","","0.639","45.568","2","169.379","1","62.452","34.777","25.645","1.2066","0"
"KC Cook","6","6","43","Super Series","7","7","0.027","","0.666","23.935","2","147.746","2","62.479","34.762","29.4","1.2066","0"
"Jose da Silva [M]","7","7","37","Super Series","5","5","0.047","","0.713","16.28","2","140.091","2","62.526","34.736","31.007","1.2066","0"
"Diego Morales [M]","8","8","33","Super Series","12","12","0.093","","0.806","42.726","2","166.537","1","62.619","34.684","26.083","1.2066","0"
"Chris Fox [M][S]","9","9","55","Super Series","15","15","0.031","","0.837","54.383","2","178.194","1","62.65","34.667","24.377","1.2066","0"
"Chase Nickells","10","10","45","Super Series","2","2","0.061","","0.898","4.667","2","128.478","1","62.711","34.633","33.809","1.2066","0"
"Donnie Clarke","11","11","29","Super Series","3","3","0.110","","1.008","9.89","2","133.701","2","62.821","34.573","32.489","1.2066","0"
"Frank Chen [S]","12","12","35","Super Series","16","16","0.021","","1.029","58.096","2","181.907","2","62.842","34.561","23.879","1.2066","0"
"Ariel Rubio [M]","13","13","58","Super Series","4","4","0.085","","1.114","12.717","2","136.528","2","62.927","34.514","31.816","1.2066","0"
"Emerson Thieman [S]","14","14","50","Super Series","8","8","0.196","","1.310","29.154","2","152.965","1","63.123","34.407","28.397","1.2066","0"
"Camila Rubio [S]","15","15","56","Super Series","6","6","0.075","","1.385","22.212","2","146.023","2","63.198","34.366","29.747","1.2066","0"
"Lee Povey [S][M]","16","16","42","Super Series","9","9","0.182","","1.567","33.74","2","157.551","2","63.38","34.268","27.571","1.2066","0"
