"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748528","Main - C","Race","2022-10-29 22:00:00 UTC","2022-10-29 22:12:09 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-r10/results/1073748528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Rubio [S]","1","1","48","Super Series","2","","","","","0","12","690.562","10","62.407","34.802","37.741","7.239599999999999","0"
"Ethan Chen [S]","2","2","31","Super Series","1","","0.179","","0.179","0.179","12","690.741","11","62.326","34.847","37.731","7.239599999999999","0"
"Dallas Montes [S]","3","3","34","Super Series","5","","5.278","","5.457","5.457","12","696.019","12","62.445","34.781","37.445","7.239599999999999","0"
"Damian Della Santina","4","4","23","Super Series","7","","0.307","","5.764","5.764","12","696.326","10","62.287","34.869","37.429","7.239599999999999","0"
"Vince Azua [GM][S]","5","5","38","Super Series","6","","0.847","","6.611","6.611","12","697.173","10","62.53","34.733","37.383","7.239599999999999","0"
"Michael Pavlinec [S]","6","6","52","Super Series","9","","2.131","","8.742","8.742","12","699.304","10","62.671","34.655","37.269","7.239599999999999","0"
"Dmitry Korotkov [S]","7","7","43","Super Series","8","","0.385","","9.127","9.127","12","699.689","10","62.897","34.531","37.249","7.239599999999999","0"
"Bryant Min [S]","8","8","26","Super Series","11","","0.365","","9.492","9.492","12","700.054","10","62.656","34.664","37.229","7.239599999999999","0"
"Frank Hsu [M][S]","9","9","55","Super Series","10","","0.111","","9.603","9.603","12","700.165","10","62.475","34.764","37.223","7.239599999999999","0"
"Jacob Reis [S]","10","10","39","Super Series","4","","1.176","","10.779","10.779","12","701.341","12","62.752","34.611","37.161","7.239599999999999","0"
"Raul Chacon [M] [S]","11","11","35","Super Series","20","","1.001","","11.780","11.78","12","702.342","11","62.76","34.606","37.108","7.239599999999999","0"
"Erin Pae [S]","12","12","37","Super Series","3","","0.379","","12.159","12.159","12","702.721","10","62.956","34.498","37.088","7.239599999999999","0"
"Jake Wolff [S]","13","13","59","Super Series","21","","3.292","","15.451","15.451","12","706.013","6","62.662","34.66","36.915","7.239599999999999","0"
"Michael Chen [M][S]","14","14","56","Super Series","12","","0.014","","15.465","15.465","12","706.027","11","63.39","34.262","36.914","7.239599999999999","0"
"Nick Descamps","15","15","32","Super Series","19","","0.697","","16.162","16.162","12","706.724","4","63.329","34.295","36.878","7.239599999999999","0"
"Mario Medina [S]","16","16","20","Super Series","23","","0.100","","16.262","16.262","12","706.824","10","62.872","34.544","36.873","7.239599999999999","0"
"Shelby Blecker [GM][S]","17","17","41","Super Series","14","","1.765","","18.027","18.027","12","708.589","12","62.879","34.541","36.781","7.239599999999999","0"
"Nick Marascio [M]","18","18","58","Super Series","13","","0.518","","18.545","18.545","12","709.107","12","63.304","34.309","36.754","7.239599999999999","0"
"Paige Abraham [S]","19","19","27","Super Series","18","","0.340","","18.885","18.885","12","709.447","11","63.239","34.344","36.736","7.239599999999999","0"
"Vincent Burke","20","20","54","Super Series","24","","0.099","","18.984","18.984","12","709.546","6","63.027","34.46","36.731","7.239599999999999","0"
"Sebastian Koslov [S]","21","21","45","Super Series","22","","0.893","","19.877","19.877","12","710.439","6","63.168","34.383","36.685","7.239599999999999","0"
"John Hennessey [M][S]","22","22","47","Super Series","16","","1.530","","21.407","21.407","12","711.969","4","63.28","34.322","36.606","7.239599999999999","0"
"Jeff Latimer [GM][S]","23","23","57","Super Series","17","","0.117","","21.524","21.524","12","712.086","5","63.242","34.342","36.6","7.239599999999999","0"
"Rodney Bryant [M]","24","24","29","Super Series","25","","3.908","","25.432","25.432","12","715.994","5","63.682","34.105","36.401","7.239599999999999","0"
"Gilbert Perez [GM][S]","25","25","50","Super Series","26","","0.150","","25.582","25.582","12","716.144","5","63.261","34.332","36.393","7.239599999999999","0"
"Max Philips [S]","26","26","33","Super Series","15","","0.599","","26.181","26.181","12","716.743","12","63.107","34.416","36.362","7.239599999999999","0"
