"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748524","Qualifying - 3","Qualifying","2022-10-29 18:00:00 UTC","2022-10-29 18:03:24 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-r10/results/1073748524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Sourapas [S]","1","1","48","Super Series","4","4","","","","0","2","134.601","1","62.828","34.569","32.271","1.2066","0"
"Sophia Rubio [S]","2","2","26","Super Series","2","2","0.232","","0.232","0 Laps","2","129.359","2","63.06","34.441","33.579","1.2066","0"
"Connor Hicks [S]","3","3","42","Super Series","8","8","0.051","","0.283","15.32","2","149.921","2","63.111","34.414","28.974","1.2066","0"
"Caden Thure","4","4","45","Super Series","3","3","0.151","","0.434","0 Laps","2","132.415","2","63.262","34.332","32.804","1.2066","0"
"Michael Varela","5","5","54","Super Series","12","12","0.030","","0.464","31.808","2","166.409","2","63.292","34.315","26.103","1.2066","0"
"Jeff Latimer [GM][S]","6","6","43","Super Series","15","15","0.034","","0.498","42.545","2","177.146","2","63.326","34.297","24.521","1.2066","0"
"Ethan Chen [S]","7","7","35","Super Series","17","17","0.013","","0.511","48.676","2","183.277","2","63.339","34.29","23.701","1.2066","0"
"Jake Wolff [S]","8","8","33","Super Series","16","16","0.048","","0.559","44.951","2","179.552","2","63.387","34.264","24.192","1.2066","0"
"Jacob Reis [S]","9","9","56","Super Series","14","14","0.041","","0.600","39.05","2","173.651","2","63.428","34.242","25.014","1.2066","0"
"Max Philips [S]","10","10","47","Super Series","1","1","0.020","","0.620","0 Laps","2","127.894","1","63.448","34.231","33.964","1.2066","0"
"Shelby Blecker [GM][S]","11","11","55","Super Series","5","5","0.231","","0.851","6.115","2","140.716","1","63.679","34.107","30.869","1.2066","0"
"Frank Hsu [M][S]","12","12","37","Super Series","11","11","0.146","","0.997","28.106","2","162.707","2","63.825","34.029","26.697","1.2066","0"
"Gilbert Perez [GM][S]","13","13","29","Super Series","6","6","0.116","","1.113","10.417","2","145.018","2","63.941","33.967","29.953","1.2066","0"
"Nick Descamps","14","14","38","Super Series","13","13","0.109","","1.222","37.723","2","172.324","2","64.05","33.909","25.207","1.2066","0"
"Bobby Sherrard [S]","15","15","58","Super Series","9","9","0.027","","1.249","21.207","2","155.808","2","64.077","33.895","27.879","1.2066","0"
"John Hennessey [M][S]","16","16","31","Super Series","7","7","0.190","","1.439","15.102","2","149.703","2","64.267","33.795","29.016","1.2066","0"
"Mario Medina [S]","17","17","50","Super Series","10","10","0.129","","1.568","28.638","2","163.239","1","64.396","33.727","26.61","1.2066","0"
