"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748523","Qualifying - 2","Qualifying","2022-10-29 17:45:00 UTC","2022-10-29 17:48:36 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-r10/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damian Della Santina","1","1","35","Super Series","13","13","","","","0","2","168.682","2","63.303","34.309","25.751","1.2066","0"
"Brandon Boone","2","2","43","Super Series","11","11","0.004","","0.004","0 Laps","2","161.53","2","63.307","34.307","26.891","1.2066","0"
"Yingkai Zhao [S]","3","3","33","Super Series","8","8","0.066","","0.070","0 Laps","2","152.666","2","63.373","34.271","28.453","1.2066","0"
"Michael Pavlinec [S]","4","4","37","Super Series","14","14","0.125","","0.195","3.951","2","172.633","2","63.498","34.204","25.162","1.2066","0"
"Bryant Min [S]","5","5","47","Super Series","1","1","0.111","","0.306","0 Laps","2","127.899","2","63.609","34.144","33.962","1.2066","0"
"Raul Chacon [M] [S]","6","6","42","Super Series","9","9","0.063","","0.369","0 Laps","2","155.953","2","63.672","34.11","27.853","1.2066","0"
"Ernesto Sanches Provisor [M][S]","7","7","48","Super Series","5","5","0.059","","0.428","0 Laps","2","141.206","1","63.731","34.079","30.762","1.2066","0"
"Rodney Bryant [M]","8","8","54","Super Series","16","16","0.047","","0.475","11.902","2","180.584","2","63.778","34.054","24.054","1.2066","0"
"Zachary Rogers [S]","9","9","55","Super Series","6","6","0.188","","0.663","0 Laps","2","146.145","2","63.966","33.954","29.722","1.2066","0"
"Erin Pae [S]","10","10","38","Super Series","17","17","0.050","","0.713","15.896","2","184.578","2","64.016","33.927","23.533","1.2066","0"
"Michael Collins [GM][S]","11","11","26","Super Series","2","2","0.298","","1.011","0 Laps","2","132.632","2","64.314","33.77","32.75","1.2066","0"
"Don Clarke [GM][S]","12","12","31","Super Series","7","7","0.088","","1.099","0 Laps","2","149.939","2","64.402","33.724","28.97","1.2066","0"
"Bruce Allen","13","13","29","Super Series","4","4","0.744","","1.843","0 Laps","2","141.643","1","65.146","33.339","30.667","1.2066","0"
"Steve Fagan [S]","14","14","58","Super Series","10","10","0.057","","1.900","0 Laps","2","163.584","1","65.203","33.31","26.554","1.2066","0"
"Dustin Mirochnick [S][M]","15","15","45","Super Series","3","3","0.243","","2.143","0 Laps","2","138.307","1","65.446","33.186","31.407","1.2066","0"
"Vincent Saint [S]","16","16","50","Super Series","12","12","0.076","","2.219","2.879","2","171.561","2","65.522","33.147","25.319","1.2066","0"
"Roman Della Santina","17","17","56","Super Series","15","15","0.165","","2.384","18.051","2","186.733","1","65.687","33.064","23.262","1.2066","0"
