"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748542","Heat 2 - D","Race","2022-10-29 21:00:00 UTC","2022-10-29 21:10:51 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","52","Super Series","8","","","","","0","10","565.118","8","61.73","35.184","38.432","6.0329999999999995","0"
"Carl Zhu ","2","2","33","Super Series","2","","0.154","","0.154","0.154","10","565.272","8","62.313","34.854","38.422","6.0329999999999995","0"
"Tiange Li [S]","3","3","48","Super Series","3","","0.669","","0.823","0.823","10","565.941","8","62.197","34.919","38.376","6.0329999999999995","0"
"Evan Lawrence [M]","4","4","31","Super Series","1","","0.265","","1.088","1.088","10","566.206","9","62.036","35.01","38.358","6.0329999999999995","0"
"KC Cook","5","5","26","Super Series","10","","0.469","","1.557","1.557","10","566.675","8","61.902","35.086","38.327","6.0329999999999995","0"
"Bill Kreig","6","6","37","Super Series","7","","0.149","","1.706","1.706","10","566.824","9","62.121","34.962","38.317","6.0329999999999995","0"
"John Rice [GM]","7","7","55","Super Series","12","","0.792","","2.498","2.498","10","567.616","6","62.197","34.919","38.263","6.0329999999999995","0"
"Rodney Bryant Jr. [S]","8","8","57","Super Series","9","","0.235","","2.733","2.733","10","567.851","9","62.32","34.85","38.247","6.0329999999999995","0"
"Kyle Odermatt [GM] [S]","9","9","43","Super Series","11","","0.301","","3.034","3.034","10","568.152","9","62.271","34.878","38.227","6.0329999999999995","0"
"Lee Povey [S][M]","10","10","35","Super Series","6","","0.117","","3.151","3.151","10","568.269","8","62.261","34.883","38.219","6.0329999999999995","0"
"Charles Eichlin","11","11","45","Super Series","5","","1.052","","4.203","4.203","10","569.321","2","62.31","34.856","38.149","6.0329999999999995","0"
"Michael Varela","12","12","34","Super Series","14","","0.981","","5.184","5.184","10","570.302","8","62.643","34.671","38.083","6.0329999999999995","0"
"Brian Langone","13","13","38","Super Series","13","","2.707","","7.891","7.891","10","573.009","6","62.533","34.732","37.903","6.0329999999999995","0"
"Bryan Armbrust","14","14","47","Super Series","4","","3.751","","11.642","11.642","10","576.76","9","61.661","35.223","37.657","6.0329999999999995","0"
"Shelby Blecker [GM][S]","15","15","42","Super Series","17","","0.403","","12.045","12.045","10","577.163","10","63.167","34.383","37.63","6.0329999999999995","0"
"Jeff Latimer [GM][S]","16","16","58","Super Series","15","","0.356","","12.401","12.401","10","577.519","6","63.164","34.385","37.607","6.0329999999999995","0"
"Gilbert Perez [GM][S]","17","17","32","Super Series","19","","0.217","","12.618","12.618","10","577.736","7","63.104","34.417","37.593","6.0329999999999995","0"
"Robert Perez [GM][S]","18","18","20","Super Series","20","","3.969","","16.587","16.587","10","581.705","6","63.622","34.137","37.336","6.0329999999999995","0"
"Rodney Bryant [M]","19","19","23","Super Series","21","","1.224","","17.811","17.811","10","582.929","6","63.326","34.297","37.258","6.0329999999999995","0"
"Jake Wolff [S]","20","20","54","Super Series","16","","0.118","","17.929","17.929","10","583.047","7","62.466","34.769","37.251","6.0329999999999995","0"
"Bobby Sherrard [S]","21","21","27","Super Series","22","","1.896","","19.825","19.825","10","584.943","8","63.514","34.195","37.13","6.0329999999999995","0"
"Don Clarke [GM][S]","22","22","29","Super Series","18","","6.041","","25.866","25.866","10","590.984","3","64.447","33.7","36.75","6.0329999999999995","0"
"Jeffrey McCulty [GM] [S]","23","23","51","Super Series","23","","1.122","","26.988","26.988","10","592.106","8","64.316","33.769","36.681","6.0329999999999995","0"
"Steve Moore","24","24","56","Super Series","24","","23.430","","50.418","50.418","10","615.536","9","67.077","32.379","35.284","6.0329999999999995","0"
"Greg Guest","25","25","50","Super Series","25","","2.214","","52.632","52.632","10","617.75","7","66.602","32.61","35.158","6.0329999999999995","0"
