"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748543","Main - D","Race","2022-10-29 21:30:00 UTC","2022-10-29 21:43:48 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-r10/results/1073748543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Wolff [S]","1","1","23","Super Series","3","","","","","0","12","694.752","9","62.683","34.649","37.513","7.239599999999999","0"
"Bobby Sherrard [S]","2","2","35","Super Series","1","","5.842","","5.842","5.842","12","700.594","3","63.37","34.273","37.201","7.239599999999999","0"
"Roman Della Santina","3","3","33","Super Series","2","","2.747","","8.589","8.589","12","703.341","7","63.573","34.164","37.055","7.239599999999999","0"
"Michael Ornstein [S]","4","4","43","Super Series","5","","3.042","","11.631","11.631","12","706.383","5","63.663","34.115","36.896","7.239599999999999","0"
"Bruce Allen","5","5","39","Super Series","7","","0.335","","11.966","11.966","12","706.718","12","63.265","34.33","36.878","7.239599999999999","0"
"Michael Collins [GM][S]","6","6","50","Super Series","10","","4.277","","16.243","16.243","12","710.995","10","63.167","34.383","36.656","7.239599999999999","0"
"Maximilian  Pinto[S]","7","7","55","Super Series","8","","0.551","","16.794","16.794","12","711.546","10","63.488","34.209","36.628","7.239599999999999","0"
"Zackery Elmhorst","8","8","41","Super Series","12","","0.551","","17.345","17.345","12","712.097","10","63.532","34.186","36.6","7.239599999999999","0"
"Jordan Paganos [S]","9","9","27","Super Series","4","","0.740","","18.085","18.085","12","712.837","10","63.523","34.19","36.562","7.239599999999999","0"
"Sean Condie [S]","10","10","52","Super Series","14","","0.861","","18.946","18.946","12","713.698","10","63.544","34.179","36.518","7.239599999999999","0"
"Dustin Mirochnick [S][M]","11","11","34","Super Series","11","","2.917","","21.863","21.863","12","716.615","6","63.451","34.229","36.369","7.239599999999999","0"
"Vincent Saint [S]","12","12","51","Super Series","9","","0.453","","22.316","22.316","12","717.068","7","63.379","34.268","36.346","7.239599999999999","0"
"Ernesto Sanches Provisor [M][S]","13","13","56","Super Series","6","","0.306","","22.622","22.622","12","717.374","7","63.285","34.319","36.331","7.239599999999999","0"
"Steve Fagan [S]","14","14","31","Super Series","13","","0.620","","23.242","23.242","12","717.994","10","63.761","34.063","36.299","7.239599999999999","0"
"Don Clarke [GM][S]","15","15","57","Super Series","18","","1.803","","25.045","25.045","12","719.797","5","64.142","33.86","36.208","7.239599999999999","0"
"Chris Bouissiere","16","16","45","Super Series","15","","6.692","","31.737","31.737","12","726.489","2","64.957","33.436","35.875","7.239599999999999","0"
"Cole Gaddis [S]","17","17","38","Super Series","19","","3.602","","35.339","35.339","12","730.091","9","64.631","33.604","35.698","7.239599999999999","0"
"Steve Moore","18","18","58","Super Series","17","","4.399","","39.738","39.738","12","734.49","10","65.317","33.251","35.484","7.239599999999999","0"
"Mike  Bouissiere","19","19","20","Super Series","21","","0.255","","39.993","39.993","12","734.745","9","65.21","33.306","35.472","7.239599999999999","0"
"Jeffrey McCulty [GM] [S]","20","20","26","Super Series","16","","0.842","","40.835","40.835","12","735.587","8","65.51","33.153","35.431","7.239599999999999","0"
"Mark Pinto","21","21","54","Super Series","20","","6.844","","47.679","47.679","12","742.431","9","66.01","32.902","35.104","7.239599999999999","0"
"Ryan Huett [S]","22","22","48","Super Series","22","","0.314","","47.993","47.993","12","742.745","5","65.765","33.025","35.09","7.239599999999999","0"
"Robert Perez [GM][S]","23","23","32","Super Series","25","","1 Lap","","1 Lap","4.445","11","699.197","5","64.563","33.64","34.169","6.636299999999999","0"
"Greg Guest","24","24","29","Super Series","24","","42.434","","1 Lap","46.879","11","741.631","6","68.949","31.5","32.214","6.636299999999999","0"
"Doug Lane","25","25","47","Super Series","23","","10 Laps","","11 Laps","11 Laps","1","13.2","0","0.0","0.0","164.536","0.6033","0"
