"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748526","Heat 2 - B","Race","2022-10-29 20:20:00 UTC","2022-10-29 20:30:39 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","33","Super Series","5","","","","","0","10","561.425","2","61.838","35.122","38.685","6.0329999999999995","0"
"Ashkon Bashkar [S]","2","2","34","Super Series","3","","2.613","","2.613","2.613","10","564.038","6","62.306","34.858","38.506","6.0329999999999995","0"
"Diego Morales [M]","3","3","57","Super Series","4","","0.154","","2.767","2.767","10","564.192","6","62.321","34.85","38.495","6.0329999999999995","0"
"Donnie Clarke","4","4","51","Super Series","1","","1.083","","3.850","3.85","10","565.275","8","61.989","35.037","38.422","6.0329999999999995","0"
"Sheng Wu [GM]","5","5","29","Super Series","2","","0.234","","4.084","4.084","10","565.509","3","62.37","34.823","38.406","6.0329999999999995","0"
"Ariel Rubio [M]","6","6","38","Super Series","9","","0.180","","4.264","4.264","10","565.689","8","62.095","34.977","38.394","6.0329999999999995","0"
"Darren Mercer","7","7","50","Super Series","10","","0.098","","4.362","4.362","10","565.787","10","61.937","35.066","38.387","6.0329999999999995","0"
"Chris Millar [M][S]","8","8","27","Super Series","11","","0.337","","4.699","4.699","10","566.124","8","62.13","34.957","38.364","6.0329999999999995","0"
"Chris Carter [GM]","9","9","45","Super Series","6","","1.353","","6.052","6.052","10","567.477","9","62.411","34.8","38.273","6.0329999999999995","0"
"Camila Rubio [S]","10","10","52","Super Series","8","","0.249","","6.301","6.301","10","567.726","8","62.342","34.838","38.256","6.0329999999999995","0"
"Yingkai Zhao [S]","11","11","20","Super Series","12","","0.058","","6.359","6.359","10","567.784","8","62.326","34.847","38.252","6.0329999999999995","0"
"Erin Pae [S]","12","12","47","Super Series","13","","0.092","","6.451","6.451","10","567.876","8","62.314","34.854","38.246","6.0329999999999995","0"
"Dallas Montes [S]","13","13","23","Super Series","16","","2.439","","8.890","8.89","10","570.315","9","62.277","34.875","38.082","6.0329999999999995","0"
"Jacob Reis [S]","14","14","31","Super Series","15","","4.551","","13.441","13.441","10","574.866","9","62.813","34.577","37.781","6.0329999999999995","0"
"Jeremy Aldridge [M][S]","15","15","56","Super Series","7","","0.135","","13.576","13.576","10","575.001","9","63.178","34.377","37.772","6.0329999999999995","0"
"Nick Descamps","16","16","48","Super Series","18","","0.137","","13.713","13.713","10","575.138","4","62.71","34.634","37.763","6.0329999999999995","0"
"Michael Pavlinec [S]","17","17","35","Super Series","14","","0.163","","13.876","13.876","10","575.301","9","62.98","34.485","37.752","6.0329999999999995","0"
"Sebastian Koslov [S]","18","18","54","Super Series","17","","1.247","","15.123","15.123","10","576.548","4","62.925","34.515","37.67","6.0329999999999995","0"
"Vincent Burke","19","19","26","Super Series","19","","1.511","","16.634","16.634","10","578.059","2","63.323","34.298","37.572","6.0329999999999995","0"
"Bruce Allen","20","20","32","Super Series","20","","0.268","","16.902","16.902","10","578.327","9","63.304","34.309","37.555","6.0329999999999995","0"
"Vincent Saint [S]","21","21","58","Super Series","21","","6.355","","23.257","23.257","10","584.682","10","63.855","34.013","37.146","6.0329999999999995","0"
"Zackery Elmhorst","22","22","37","Super Series","22","","4.798","","28.055","28.055","10","589.48","4","64.407","33.721","36.844","6.0329999999999995","0"
"Dustin Mirochnick [S][M]","23","23","43","Super Series","25","","0.334","","28.389","28.389","10","589.814","8","63.905","33.986","36.823","6.0329999999999995","0"
"Cole Gaddis [S]","24","24","55","Super Series","23","","1.442","","29.831","29.831","10","591.256","10","64.398","33.726","36.733","6.0329999999999995","0"
"Mark Pinto","25","25","42","Super Series","24","","26.073","","55.904","55.904","10","617.329","6","66.19","32.813","35.182","6.0329999999999995","0"
