"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485539-20221029","CalSpeed Super Series R10","2022-10-29 16:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485540","Grand Prix","1073748525","Heat 1 - B","Race","2022-10-29 19:15:00 UTC","2022-10-29 19:25:14 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-r10/results/1073748525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","36","Super Series","4","","","","","0","10","559.964","6","61.665","35.221","38.786","6.0329999999999995","0"
"Alyssa Yauney","2","2","26","Super Series","2","","0.206","","0.206","0.206","10","560.17","7","61.828","35.128","38.772","6.0329999999999995","0"
"Diego Morales [M]","3","3","55","Super Series","1","","0.195","","0.401","0.401","10","560.365","7","61.838","35.122","38.758","6.0329999999999995","0"
"Emerson Thieman [S]","4","4","53","Super Series","8","","0.134","","0.535","0.535","10","560.499","8","61.631","35.24","38.749","6.0329999999999995","0"
"Michael Gallardo [S]","5","5","51","Super Series","5","","0.043","","0.578","0.578","10","560.542","8","61.828","35.128","38.746","6.0329999999999995","0"
"Andrew Wood","6","6","34","Super Series","3","","0.161","","0.739","0.739","10","560.703","6","61.705","35.198","38.735","6.0329999999999995","0"
"Brett Sourapas [S]","7","7","40","Super Series","6","","0.408","","1.147","1.147","10","561.111","6","61.823","35.131","38.707","6.0329999999999995","0"
"Jeremy Aldridge [M][S]","8","8","31","Super Series","7","","4.460","","5.607","5.607","10","565.571","3","62.244","34.893","38.402","6.0329999999999995","0"
"Evan Lawrence [M]","9","9","43","Super Series","11","","2.634","","8.241","8.241","10","568.205","3","62.681","34.65","38.224","6.0329999999999995","0"
"Sheng Wu [GM]","10","10","57","Super Series","14","","1.281","","9.522","9.522","10","569.486","3","62.618","34.685","38.138","6.0329999999999995","0"
"Kyle Odermatt [GM] [S]","11","11","27","Super Series","12","","0.412","","9.934","9.934","10","569.898","7","62.728","34.624","38.11","6.0329999999999995","0"
"Caden Thure","12","12","33","Super Series","15","","2.272","","12.206","12.206","10","572.17","9","62.765","34.603","37.959","6.0329999999999995","0"
"Brian Langone","13","13","52","Super Series","10","","0.455","","12.661","12.661","10","572.625","4","62.902","34.528","37.928","6.0329999999999995","0"
"Michael Chen [M][S]","14","14","37","Super Series","9","","0.350","","13.011","13.011","10","572.975","10","62.618","34.685","37.905","6.0329999999999995","0"
"Jeff Latimer [GM][S]","15","15","45","Super Series","13","","1.207","","14.218","14.218","10","574.182","9","63.115","34.411","37.826","6.0329999999999995","0"
"Gilbert Perez [GM][S]","16","16","23","Super Series","20","","6.233","","20.451","20.451","10","580.415","7","63.255","34.335","37.419","6.0329999999999995","0"
"Bobby Sherrard [S]","17","17","48","Super Series","19","","0.456","","20.907","20.907","10","580.871","7","63.002","34.473","37.39","6.0329999999999995","0"
"Shelby Blecker [GM][S]","18","18","58","Super Series","18","","3.541","","24.448","24.448","10","584.412","10","63.558","34.172","37.164","6.0329999999999995","0"
"Roman Della Santina","19","19","54","Super Series","21","","0.298","","24.746","24.746","10","584.71","10","63.38","34.268","37.145","6.0329999999999995","0"
"Jake Wolff [S]","20","20","32","Super Series","17","","1.250","","25.996","25.996","10","585.96","8","63.799","34.043","37.065","6.0329999999999995","0"
"Don Clarke [GM][S]","21","21","56","Super Series","16","","15.220","","41.216","41.216","10","601.18","5","64.545","33.649","36.127","6.0329999999999995","0"
"Robert Perez [GM][S]","22","22","35","Super Series","22","","0.029","","41.245","41.245","10","601.209","6","64.633","33.603","36.125","6.0329999999999995","0"
"Steve Fagan [S]","23","23","38","Super Series","23","","0.203","","41.448","41.448","10","601.412","9","64.615","33.613","36.113","6.0329999999999995","0"
"Steve Moore","24","24","47","Super Series","24","","2.035","","43.483","43.483","10","603.447","4","65.805","33.005","35.991","6.0329999999999995","0"
"Mike  Bouissiere","25","25","29","Super Series","25","","1 Lap","","1 Lap","34.846","9","594.81","3","68.157","31.866","32.862","5.4296999999999995","0"
