"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","5-MINI 85","1073742876","Gara 1","Race","2021-02-28 11:00:00 UTC","2021-02-28 11:11:54 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"UTECH GENNARO","1","1","911","MINI EXPERT 85","1","1","","","","0","7","838.317","3","118.563","51.618","51.102","11.9","0","CITTA' DI FIANO ASD","2107045318","KTM","MINI EXPERT 85","26/03/2009","12","LAZ","29/12/2021"
"COLONELLI LUCA","2","2","737","MINI EXPERT 85","2","2","16.113","","16.113","16.113","7","854.43","4","120.469","50.801","50.139","11.9","0","S.MARINELLA MOTORSPORT ASD","2107027175","GAS GAS","MINI EXPERT 85","06/11/2009","12","LAZ","17/12/2021"
"POETA FRANCESCO","3","1","25","MINI ESORDIENTI 85","4","1","23.734","","39.847","0","7","878.164","3","124.967","48.973","48.784","11.9","0","101 MOTOR PARK ASD","2101035463","KTM","MINI ESORDIENTI 85","01/04/2010","11","ABR","25/11/2021"
"DI PUCCHIO LORENZO","4","2","30","MINI ESORDIENTI 85","5","2","0.267","","40.114","0.267","7","878.431","4","124.553","49.136","48.769","11.9","0","TGZ CROSS ASD","2101034045","KTM","MINI ESORDIENTI 85","30/10/2007","14","ABR","13/01/2022"
"IANNIBELLI SAMUEL","5","3","96","MINI ESORDIENTI 85","6","3","31.414","","1:11.528","31.681","7","909.845","4","128.608","47.586","47.085","11.9","0","MGM RACING ASD","2107032795","KTM","MINI ESORDIENTI 86","03/03/2009","12","LAZ","13/12/2021"
"CALDANI BARONI JACOPO","6","4","28","MINI ESORDIENTI 85","7","4","1 Giro","","1 Giro","1 Lap","6","860.578","2","134.677","45.442","42.669","10.2","0","S.MARINELLA MOTORSPORT ASD","2107045888","KTM","MINI ESORDIENTI 85","28/06/2008","13","LAZ","23/10/2021"
"SILVESTRI GIACOMO","7","5","193","MINI ESORDIENTI 85","9","6","1 Giro","","2 Giri","2 Laps","5","845.419","2","154.903","39.509","36.195","8.5","0","101 MOTOR PARK ASD","2101021661","HUSQVARNA","MINI ESORDIENTI 85","03/02/2010","11","ABR","09/12/2021"
"MAIOZZI MARCO","8","6","77","MINI ESORDIENTI 85","10","7","1 Giro","","3 Giri","1:48.517","4","986.681","3","167.897","36.451","24.81","6.8","0","CITTA' DI FIANO ASD","2107013589","HUSQVARNA","MINI ESORDIENTI 85","29/05/2009","12","LAZ","13/10/2021"
"MATESE MICHELE","9","7","218","MINI ESORDIENTI 85","8","5","3 Giri","","DNF","6 Laps","1","138.826","0","0.0","0.0","44.084","1.7","0","BIAGIOLI RACING ASD","2107037877","KTM","MINI ESORDIENTI 85","22/03/2008","13","LAZ","20/12/2021"
"BIAGIOLI THOMAS","10","3","5","MINI EXPERT 85","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIAGIOLI RACING ASD","2107037851","KTM","MINI EXPERT 85","31/03/2009","12","LAZ","09/12/2021"
