"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","5-MINI 85","1073742877","Gara 2","Race","2021-02-28 14:40:00 UTC","2021-02-28 14:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POETA FRANCESCO","1","1","25","MINI ESORDIENTI 85","4","1","","","","0","7","846.989","7","119.709","51.124","50.579","11.9","0","101 MOTOR PARK ASD","2101035463","KTM","MINI ESORDIENTI 85","01/04/2010","11","ABR","25/11/2021"
"UTECH GENNARO","2","1","911","MINI EXPERT 85","1","1","0.479","","0.479","0","7","847.468","7","115.655","52.916","50.551","11.9","0","CITTA' DI FIANO ASD","2107045318","KTM","MINI EXPERT 85","26/03/2009","12","LAZ","29/12/2021"
"COLONELLI LUCA","3","2","737","MINI EXPERT 85","2","2","23.620","","24.099","23.62","7","871.088","3","119.852","51.063","49.18","11.9","0","S.MARINELLA MOTORSPORT ASD","2107027175","GAS GAS","MINI EXPERT 85","06/11/2009","12","LAZ","17/12/2021"
"DI PUCCHIO LORENZO","4","2","30","MINI ESORDIENTI 85","5","2","15.799","","39.898","39.898","7","886.887","6","122.513","49.954","48.304","11.9","0","TGZ CROSS ASD","2101034045","KTM","MINI ESORDIENTI 85","30/10/2007","14","ABR","13/01/2022"
"CALDANI BARONI JACOPO","5","3","28","MINI ESORDIENTI 85","7","4","51.436","","1:31.334","1:31.334","7","938.323","7","131.87","46.409","45.656","11.9","0","S.MARINELLA MOTORSPORT ASD","2107045888","KTM","MINI ESORDIENTI 85","28/06/2008","13","LAZ","23/10/2021"
"IANNIBELLI SAMUEL","6","4","96","MINI ESORDIENTI 85","6","3","0.411","","1:31.745","1:31.745","7","938.734","3","129.58","47.23","45.636","11.9","0","MGM RACING ASD","2107032795","KTM","MINI ESORDIENTI 86","03/03/2009","12","LAZ","13/12/2021"
"SILVESTRI GIACOMO","7","5","193","MINI ESORDIENTI 85","9","6","1 Giro","","1 Giro","1:29.37","6","936.359","2","152.049","40.25","39.216","10.2","0","101 MOTOR PARK ASD","2101021661","HUSQVARNA","MINI ESORDIENTI 85","03/02/2010","11","ABR","09/12/2021"
"MAIOZZI MARCO","8","6","77","MINI ESORDIENTI 85","10","7","27.497","","1 Giro","1:56.867","6","963.856","5","157.924","38.753","38.097","10.2","0","CITTA' DI FIANO ASD","2107013589","HUSQVARNA","MINI ESORDIENTI 85","29/05/2009","12","LAZ","13/10/2021"
"BIAGIOLI THOMAS","9","3","5","MINI EXPERT 85","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIAGIOLI RACING ASD","2107037851","KTM","MINI EXPERT 85","31/03/2009","12","LAZ","09/12/2021"
"MATESE MICHELE","10","7","218","MINI ESORDIENTI 85","8","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIAGIOLI RACING ASD","2107037877","KTM","MINI ESORDIENTI 85","22/03/2008","13","LAZ","20/12/2021"
