"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","5-MINI 85","1073742875","Libere+Crono","Qualifying","2021-02-28 08:40:00 UTC","2021-02-28 08:50:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"UTECH GENNARO","1","1","911","MINI EXPERT 85","7","2","","","","0","4","628.265","3","117.949","51.887","38.964","6.8","0","CITTA' DI FIANO ASD","2107045318","KTM","MINI EXPERT 85","26/03/2009","12","LAZ","29/12/2021"
"COLONELLI LUCA","2","2","737","MINI EXPERT 85","6","1","1.401","","1.401","1:18.785","5","707.05","4","119.35","51.278","43.278","8.5","0","S.MARINELLA MOTORSPORT ASD","2107027175","GAS GAS","MINI EXPERT 85","06/11/2009","12","LAZ","17/12/2021"
"BIAGIOLI THOMAS","3","3","5","MINI EXPERT 85","9","3","0.721","","2.122","34.78","4","663.045","3","120.071","50.97","36.921","6.8","0","BIAGIOLI RACING ASD","2107037851","KTM","MINI EXPERT 85","31/03/2009","12","LAZ","09/12/2021"
"POETA FRANCESCO","4","1","25","MINI ESORDIENTI 85","5","5","1.509","","3.631","0","5","701.842","3","121.58","50.337","43.6","8.5","0","101 MOTOR PARK ASD","2101035463","KTM","MINI ESORDIENTI 85","01/04/2010","11","ABR","25/11/2021"
"DI PUCCHIO LORENZO","5","2","30","MINI ESORDIENTI 85","1","1","3.635","","7.266","0 Laps","5","642.918","2","125.215","48.876","47.595","8.5","0","TGZ CROSS ASD","2101034045","KTM","MINI ESORDIENTI 85","30/10/2007","14","ABR","13/01/2022"
"IANNIBELLI SAMUEL","6","3","96","MINI ESORDIENTI 85","8","6","2.875","","10.141","1 Lap","4","635.506","4","128.09","47.779","38.52","6.8","0","MGM RACING ASD","2107032795","KTM","MINI ESORDIENTI 86","03/03/2009","12","LAZ","13/12/2021"
"CALDANI BARONI JACOPO","7","4","28","MINI ESORDIENTI 85","2","2","9.858","","19.999","11.651","5","713.493","2","137.948","44.365","42.888","8.5","0","S.MARINELLA MOTORSPORT ASD","2107045888","KTM","MINI ESORDIENTI 85","28/06/2008","13","LAZ","23/10/2021"
"MATESE MICHELE","8","5","218","MINI ESORDIENTI 85","3","3","2.729","","22.728","13.102","4","714.944","3","140.677","43.504","34.24","6.8","0","BIAGIOLI RACING ASD","2107037877","KTM","MINI ESORDIENTI 85","22/03/2008","13","LAZ","20/12/2021"
"SILVESTRI GIACOMO","9","6","193","MINI ESORDIENTI 85","4","4","16.032","","38.760","56.062","3","757.904","2","156.709","39.053","24.225","5.1","0","101 MOTOR PARK ASD","2101021661","HUSQVARNA","MINI ESORDIENTI 85","03/02/2010","11","ABR","09/12/2021"
"MAIOZZI MARCO","10","7","77","MINI ESORDIENTI 85","10","","1:29.983","","2:08.743","4 Laps","1","416.121","1","246.692","24.808","14.707","1.7","0","CITTA' DI FIANO ASD","2107013589","HUSQVARNA","MINI ESORDIENTI 85","29/05/2009","12","LAZ","13/10/2021"
