"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","7-MASTER+EXPERT MX1-MX2","1073742880","Gara 2","Race","2021-02-28 15:00:00 UTC","2021-02-28 15:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"DE SANTIS GIANMARCO","1","1","3","MASTER OPEN","1","1","","","","0","11","1213.908","2","109.364","55.96","55.457","18.7","0","TEAM PETRIGLIA RACING","2107038412","HONDA","MASTER","13/06/1993","28","LAZ","30/11/2021"
"TUCCIARELLI KEVIN","2","2","10","MASTER OPEN","2","2","6.589","","6.589","6.589","11","1220.497","2","110.015","55.629","55.158","18.7","0","TRL MOTORSPORT ASD","2107045896","KTM","MASTER","01/11/2002","19","LAZ","15/01/2022"
"GIZZI ANTONIO","3","3","92","MASTER OPEN","3","3","42.146","","48.735","48.735","11","1262.643","2","111.062","55.104","53.317","18.7","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"RASO RICCARDO","4","1","99","EXPERT OPEN","4","1","3.312","","52.047","0","11","1265.955","2","113.628","53.86","53.177","18.7","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"BELARDINELLI LORENZO","5","2","329","EXPERT OPEN","7","3","14.960","","1:07.007","14.96","11","1280.915","4","114.561","53.421","52.556","18.7","0","S.MARINELLA MOTORSPORT ASD","2107035921","YAMAHA","EXPERT","29/03/1997","24","LAZ","18/12/2021"
"DI PUCCHIO FRANCESCO","6","3","11","EXPERT OPEN","8","4","18.577","","1:25.584","33.537","11","1299.492","2","115.658","52.915","51.805","18.7","0","TGZ CROSS ASD","2101034052","KTM","SPORT","03/04/2004","17","ABR","13/01/2022"
"PECORILLI LORENZO","7","4","16","EXPERT OPEN","6","2","3.918","","1:29.502","37.455","11","1303.41","9","115.346","53.058","51.649","18.7","0","TRL MOTORSPORT ASD","2107045912","KTM","EXPERT","16/03/2005","16","LAZ","16/03/2021"
"PAOLUCCI SIMONE","8","4","777","MASTER OPEN","5","4","25.462","","1:54.964","1:54.964","11","1328.872","3","114.189","53.595","50.66","18.7","0","TRL MOTORSPORT ASD","2107045904","KTM","EXPERT","05/12/1998","23","LAZ","15/12/2021"
"MEZZANI MATTEO","9","5","7","EXPERT OPEN","10","6","1 Giro","","1 Giro","1 Lap","10","1258.726","8","123.471","49.566","48.621","17.0","0","S.MARINELLA MOTORSPORT ASD","2107030393","KAWASAKI","EXPERT","16/12/1998","23","LAZ","29/01/2022"
"D'AMBROSIO LORENZO","10","6","210","EXPERT OPEN","9","5","4.897","","1 Giro","1 Lap","10","1263.623","6","123.632","49.502","48.432","17.0","0","S.MARINELLA MOTORSPORT ASD","2107015352","KAWASAKI","EXPERT","10/02/2002","19","LAZ","12/01/2022"
"COPPOLA ANDREA","11","7","310","EXPERT OPEN","11","7","1.671","","1 Giro","1 Lap","10","1265.294","9","124.901","48.999","48.368","17.0","0","CITTA' DI FIANO ASD","2107028132","KAWASAKI","EXPERT","03/10/1992","29","LAZ","13/09/2021"
