"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","7-MASTER+EXPERT MX1-MX2","1073742878","Libere+Crono","Qualifying","2021-02-28 09:20:00 UTC","2021-02-28 09:30:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"DE SANTIS GIANMARCO","1","1","3","MX2 MASTER","4","1","","","","0","5","644.474","1","105.671","57.916","47.481","8.5","0","TEAM PETRIGLIA RACING","2107038412","HONDA","MASTER","13/06/1993","28","LAZ","30/11/2021"
"TUCCIARELLI KEVIN","2","1","10","MX1 MASTER","10","2","0.163","","0.163","0","5","707.291","1","105.834","57.826","43.264","8.5","0","TRL MOTORSPORT ASD","2107045896","KTM","MASTER","01/11/2002","19","LAZ","15/01/2022"
"GIZZI ANTONIO","3","2","92","MX1 MASTER","7","1","1.492","","1.655","0 Laps","5","679.289","1","107.326","57.023","45.047","8.5","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"RASO RICCARDO","4","1","99","MX2 EXPERT","5","3","0.867","","2.522","0","5","652.304","1","108.193","56.566","46.911","8.5","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"PAOLUCCI SIMONE","5","2","777","MX2 MASTER","11","2","0.438","","2.960","1 Lap","4","614.783","1","108.631","56.338","39.819","6.8","0","TRL MOTORSPORT ASD","2107045904","KTM","EXPERT","05/12/1998","23","LAZ","15/12/2021"
"PECORILLI LORENZO","6","2","16","MX2 EXPERT","6","4","2.497","","5.457","23.915","5","676.219","1","111.128","55.072","45.252","8.5","0","TRL MOTORSPORT ASD","2107045912","KTM","EXPERT","16/03/2005","16","LAZ","16/03/2021"
"BELARDINELLI LORENZO","7","3","329","MX2 EXPERT","8","5","3.208","","8.665","34.174","5","686.478","3","114.336","53.526","44.575","8.5","0","S.MARINELLA MOTORSPORT ASD","2107035921","YAMAHA","EXPERT","29/03/1997","24","LAZ","18/12/2021"
"DI PUCCHIO FRANCESCO","8","4","11","MX2 EXPERT","9","6","1.420","","10.085","4.856","4","657.16","2","115.756","52.87","37.251","6.8","0","TGZ CROSS ASD","2101034052","KTM","SPORT","03/04/2004","17","ABR","13/01/2022"
"D'AMBROSIO LORENZO","9","5","210","MX2 EXPERT","3","2","5.283","","15.368","1 Lap","4","622.51","1","121.039","50.562","39.325","6.8","0","S.MARINELLA MOTORSPORT ASD","2107015352","KAWASAKI","EXPERT","10/02/2002","19","LAZ","12/01/2022"
"MEZZANI MATTEO","10","1","7","MX1 EXPERT","1","1","2.321","","17.689","0","4","758.121","1","123.36","49.611","32.29","6.8","0","S.MARINELLA MOTORSPORT ASD","2107030393","KAWASAKI","EXPERT","16/12/1998","23","LAZ","29/01/2022"
"COPPOLA ANDREA","11","6","310","MX2 EXPERT","2","1","3.067","","20.756","31.878","5","684.182","4","126.427","48.407","44.725","8.5","0","CITTA' DI FIANO ASD","2107028132","KAWASAKI","EXPERT","03/10/1992","29","LAZ","13/09/2021"
