"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","4- 125 2T SILVER+GOLD","1073742865","Gara 2","Race","2021-02-28 14:20:00 UTC","2021-02-28 14:32:00 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"FORTUNA LUCA","1","1","287","125 GOLD","1","1","","","","0","9","1026.63","4","113.427","53.955","53.651","15.3","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"ROCCHI NICOLO'","2","2","299","125 GOLD","2","2","4.520","","4.520","4.52","9","1031.15","2","113.257","54.036","53.416","15.3","0","JAT RACING TEAM ASD","2107045268","KTM","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"D'AURIA DAMIANO","3","3","666","125 GOLD","5","5","8.073","","12.593","12.593","9","1039.223","5","114.637","53.386","53.001","15.3","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"MIELE MARCO","4","4","371","125 GOLD","3","3","0.445","","13.038","13.038","9","1039.668","4","114.26","53.562","52.978","15.3","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
"FORTUNA ADRIANO","5","5","544","125 GOLD","6","6","37.030","","50.068","50.068","9","1076.698","2","116.042","52.74","51.156","15.3","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"MARTUFI MARCO","6","1","236","125 SILVER","8","2","4.748","","54.816","0","9","1081.446","5","118.732","51.545","50.932","15.3","0","CITTA' DI FIANO ASD","2107013563","KTM","SPORT","27/01/2005","16","LAZ","17/12/2021"
"FARANO ALESSIO","7","2","36","125 SILVER","11","4","1.037","","55.853","1.037","9","1082.483","2","119.376","51.267","50.883","15.3","0","S.MARINELLA MOTORSPORT ASD","2107038370","KTM","SPORT","05/04/2002","19","LAZ","26/01/2022"
"ONOFRI MATTIA","8","6","916","125 GOLD","4","4","0.258","","56.111","56.111","9","1082.741","5","117.188","52.224","50.871","15.3","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"DI CARLO PATRIZIO","9","3","26","125 SILVER","9","3","0.812","","56.923","2.107","9","1083.553","9","117.958","51.883","50.833","15.3","0","CITTA' DI FIANO ASD","2107041069","KTM","ESORDIENTI","05/07/2004","17","LAZ","15/01/2022"
"TIDEI JACOPO","10","4","117","125 SILVER","7","1","7.036","","1:03.959","9.143","9","1090.589","3","117.87","51.922","50.505","15.3","0","JAT RACING TEAM ASD","2107005965","HUSQUARNA","SPORT","17/05/2003","18","LAZ","16/10/2021"
"GIALLATINI LEONARDO","11","5","140","125 SILVER","13","6","2.414","","1:06.373","11.557","9","1093.003","6","119.772","51.097","50.393","15.3","0","TEAM PETRIGLIA RACING","2107031490","KTM 125","SPORT","09/11/1997","24","LAZ","02/02/2022"
"NOVELLO PIETRO","12","6","188","125 SILVER","12","5","0.421","","1:06.794","11.978","9","1093.424","3","119.311","51.295","50.374","15.3","0","TEAM PETRIGLIA RACING","2107038420","HUSQVARNA","SPORT","16/03/1999","22","LAZ","30/11/2021"
"BAGAGLINI MARCO","13","7","761","125 GOLD","10","7","23.667","","1:30.461","1:30.461","9","1117.091","2","120.215","50.909","49.307","15.3","0","101 MOTOR PARK ASD","2101041123","YAMAHA","EXPERT","22/03/1991","30","ABR","15/12/2021"
"GALUPPI MIRKO","14","7","493","125 SILVER","14","7","34.919","","2:05.380","1:10.564","9","1152.01","3","126.466","48.392","47.812","15.3","0","TEAM PETRIGLIA RACING","2107045243","KTM","ESORDIENTI","04/11/1993","28","LAZ","09/12/2021"
"RUSSO GIOVANNI","15","8","13","125 SILVER","15","8","1 Giro","","1 Giro","1 Lap","8","1074.282","2","126.035","48.558","45.575","13.6","0","TEAM PETRIGLIA RACING","2107045219","HUSQVARNA","ESORDIENTI","13/06/1996","25","LAZ","18/05/2021"
"GARGANI BEATRICE","16","9","21","125 SILVER","17","10","18.300","","1 Giro","11.136","8","1092.582","4","133.76","45.754","44.811","13.6","0","VALCOMINO RACING 92 ASD","2107045227","HUSQUARNA","ESORDIENTI","21/05/2005","16","LAZ","15/12/2021"
"CALO' MIHAI SEBASTIAN","17","10","26a","125 SILVER","16","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPORT ASD","2107031607","YAMAHA","ESORDIENTI","03/10/1992","29","LAZ","28/01/2022"
