"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","2-OVER 40+OVER 50","1073742860","Libere+Crono","Qualifying","2021-02-28 07:40:00 UTC","2021-02-28 07:50:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POMENTE MIRKO","1","1","131","MX1 OVER 40","9","1","","","","0","5","671.922","2","113.74","53.807","45.541","8.5","0","CITTA' DI FIANO ASD","2107041960","HONDA","SPORT","27/11/1975","46","LAZ","09/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 OVER 50","10","4","5.050","","5.050","0","5","745.023","2","118.79","51.519","41.073","8.5","0","JAT RACING TEAM ASD","2107044097","KTM","EXPERT","15/06/1967","54","LAZ","11/12/2021"
"TRAVAGLINI EGIDIO","3","2","319","MX1 OVER 40","11","2","2.789","","7.839","1 Lap","4","619.847","2","121.579","50.338","39.494","6.8","0","CITTA' DI FIANO ASD","2107031367","YAMAHA","EXPERT","03/09/1980","41","LAZ","04/01/2022"
"TOMELLINI ANDREA","4","3","142","MX1 OVER 40","12","3","2.649","","10.488","1 Lap","4","611.885","2","124.228","49.264","40.008","6.8","0","CITTA' DI FIANO ASD","2107045185","HONDA","SPORT","31/05/1975","46","LAZ","09/12/2021"
"DE SANTIS MARCO","5","1","3","MX2 OVER 50","2","1","4.028","","14.516","0","5","714.967","3","128.256","47.717","42.799","8.5","0","TEAM PETRIGLIA RACING","2107038438","HONDA","EXPERT","09/07/1961","60","LAZ","30/11/2021"
"TOMELLINI FABIO","6","2","151","MX1 OVER 50","1","1","1.952","","16.468","0 Laps","5","722.341","1","130.208","47.002","42.362","8.5","0","CITTA' DI FIANO ASD","2107045193","HONDA","SPORT","17/08/1964","57","LAZ","02/12/2021"
"MAURIZI MAURIZIO","7","4","217","MX1 OVER 40","15","4","4.612","","21.080","3.464","4","675.386","2","134.82","45.394","36.246","6.8","0","JAT RACING TEAM ASD","2107044089","HONDA","SPORT","22/06/1976","45","LAZ","23/11/2021"
"MEO CARMELO","8","2","121","MX2 OVER 50","3","2","0.020","","21.100","8.464","5","723.431","3","134.84","45.387","42.298","8.5","0","CITTA' DI FIANO ASD","2107028140","KAWASAKI","SPORT","03/09/1966","55","LAZ","14/12/2021"
"LELLI MASSIMILIANO","9","3","329","MX1 OVER 50","14","5","0.070","","21.170","3 Laps","2","390.86","2","134.91","45.364","31.316","3.4","0","S.MARINELLA MOTORSPORT ASD","2107038404","KAWASAKI","SPORT","23/11/1968","53","LAZ","12/02/2022"
"BRIGNOLA ALDO","10","3","27","MX2 OVER 50","0","","4.813","","25.983","5 Laps","0","0.0","0","139.723","43.801","0.0","0.0","0","CITTA' DI FIANO ASD","2107041051","YAMAHA","SPORT","14/01/1963","58","LAZ","18/01/2022"
"NARDI ALESSANDRO","11","4","18","MX2 OVER 50","6","5","1.173","","27.156","1 Lap","4","630.957","2","140.896","43.436","38.798","6.8","0","CITTA' DI FIANO ASD","2107045177","YAMAHA","ESORDIENTI","18/12/1969","52","LAZ","10/12/2021"
"DEL PRETE GIUSEPPE","12","5","30","MX2 OVER 50","5","4","3.241","","30.397","1 Lap","4","671.053","3","144.137","42.46","36.48","6.8","0","TEAM PETRIGLIA RACING","2107045250","KTM","ESORDIENTI","09/05/1965","56","LAZ","26/11/2021"
"SASSO ANGELO RAFFAELE","13","4","26","MX1 OVER 50","7","2","9.303","","39.700","2 Laps","3","533.549","3","153.44","39.885","34.411","5.1","0","TEAM PETRIGLIA RACING","2107035756","SUZUKI","MASTER","11/12/1961","60","LAZ","30/11/2021"
"BUGIOTTI GIANFRANCO","14","6","255","MX2 OVER 50","4","3","1.283","","40.983","4 Laps","1","188.718","1","154.723","39.555","32.429","1.7","0","CITTA' DI FIANO ASD","2107045938","YAMAHA","ESORDIENTI","12/04/1955","66","LAZ","17/12/2021"
"BAGAGLINI CARLO","15","5","955","MX1 OVER 50","8","3","8.369","","49.352","3 Laps","2","381.851","2","163.092","37.525","32.054","3.4","0","101 MOTOR PARK ASD","2101041115","HONDA","SPORT","22/07/1961","60","ABR","02/12/2021"
"FERRAZZA ANTONIO","16","1","473","MX2 OVER 40","13","1","11.087","","1:00.439","0","1","278.197","1","174.179","35.136","21.999","1.7","0","CITTA' DI FIANO ASD","2107045284","KTM","SPORT","08/07/1973","48","LAZ","16/12/2021"
"CAMPITELLI ANTONIO","17","7","182","MX2 OVER 50","0","","","","","5 Laps","0","54.872","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","2107045169","HONDA","SPORT","05/06/1970","51","LAZ","13/12/2021"
