"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","4- 125 2T SILVER+GOLD","1073742863","Libere+Crono","Qualifying","2021-02-28 08:20:00 UTC","2021-02-28 08:30:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"FORTUNA LUCA","1","1","287","125 GOLD","8","4","","","","0","5","671.609","4","111.036","55.117","45.562","8.5","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"ROCCHI NICOLO'","2","2","299","125 GOLD","10","5","0.655","","0.655","6.087","5","677.696","2","111.691","54.794","45.153","8.5","0","JAT RACING TEAM ASD","2107045268","KTM","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"MIELE MARCO","3","3","371","125 GOLD","5","2","0.371","","1.026","7.14","5","678.749","1","112.062","54.613","45.083","8.5","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
"ONOFRI MATTIA","4","4","916","125 GOLD","7","3","0.894","","1.920","20.568","5","692.177","1","112.956","54.18","44.208","8.5","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"D'AURIA DAMIANO","5","5","666","125 GOLD","11","6","1.417","","3.337","48.788","5","720.397","2","114.373","53.509","42.477","8.5","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"FORTUNA ADRIANO","6","6","544","125 GOLD","12","7","0.450","","3.787","41.785","5","713.394","1","114.823","53.299","42.894","8.5","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"TIDEI JACOPO","7","1","117","125 SILVER","9","5","0.384","","4.171","0","5","700.713","5","115.207","53.122","43.67","8.5","0","JAT RACING TEAM ASD","2107005965","HUSQUARNA","SPORT","17/05/2003","18","LAZ","16/10/2021"
"MARTUFI MARCO","8","2","236","125 SILVER","13","6","0.399","","4.570","16.362","5","717.075","4","115.606","52.938","42.673","8.5","0","CITTA' DI FIANO ASD","2107013563","KTM","SPORT","27/01/2005","16","LAZ","17/12/2021"
"DI CARLO PATRIZIO","9","3","26","125 SILVER","16","","2.441","","7.011","1 Lap","4","680.723","3","118.047","51.844","35.962","6.8","0","CITTA' DI FIANO ASD","2107041069","KTM","ESORDIENTI","05/07/2004","17","LAZ","15/01/2022"
"BAGAGLINI MARCO","10","7","761","125 GOLD","4","1","1.346","","8.357","1 Lap","4","538.12","1","119.393","51.259","45.492","6.8","0","101 MOTOR PARK ASD","2101041123","YAMAHA","EXPERT","22/03/1991","30","ABR","15/12/2021"
"FARANO ALESSIO","11","4","36","125 SILVER","1","1","0.047","","8.404","0 Laps","5","614.808","2","119.44","51.239","49.772","8.5","0","S.MARINELLA MOTORSPORT ASD","2107038370","KTM","SPORT","05/04/2002","19","LAZ","26/01/2022"
"NOVELLO PIETRO","12","5","188","125 SILVER","14","7","0.177","","8.581","1 Lap","4","608.804","1","119.617","51.163","40.21","6.8","0","TEAM PETRIGLIA RACING","2107038420","HUSQVARNA","SPORT","16/03/1999","22","LAZ","30/11/2021"
"GIALLATINI LEONARDO","13","6","140","125 SILVER","2","2","4.719","","13.300","0 Laps","5","673.391","2","124.336","49.221","45.442","8.5","0","TEAM PETRIGLIA RACING","2107031490","KTM 125","SPORT","09/11/1997","24","LAZ","02/02/2022"
"GALUPPI MIRKO","14","7","493","125 SILVER","15","","2.821","","16.121","1 Lap","4","650.846","4","127.157","48.129","37.613","6.8","0","TEAM PETRIGLIA RACING","2107045243","KTM","ESORDIENTI","04/11/1993","28","LAZ","09/12/2021"
"RUSSO GIOVANNI","15","8","13","125 SILVER","17","","0.317","","16.438","2 Laps","3","637.668","2","127.474","48.01","28.792","5.1","0","TEAM PETRIGLIA RACING","2107045219","HUSQVARNA","ESORDIENTI","13/06/1996","25","LAZ","18/05/2021"
"CALO' MIHAI SEBASTIAN","16","9","26a","125 SILVER","3","3","3.184","","19.622","4 Laps","1","157.414","1","130.658","46.84","38.878","1.7","0","S.MARINELLA MOTORSPORT ASD","2107031607","YAMAHA","ESORDIENTI","03/10/1992","29","LAZ","28/01/2022"
"GARGANI BEATRICE","17","10","21","125 SILVER","6","4","0.751","","20.373","1 Lap","4","619.76","3","131.409","46.572","39.499","6.8","0","VALCOMINO RACING 92 ASD","2107045227","HUSQUARNA","ESORDIENTI","21/05/2005","16","LAZ","15/12/2021"
