"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","4- 125 2T SILVER+GOLD","1073742864","Gara 1","Race","2021-02-28 10:40:00 UTC","2021-02-28 10:54:10 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"ROCCHI NICOLO'","1","1","299","125 GOLD","2","2","","","","0","9","1016.18","2","110.308","55.481","54.203","15.299999999999999","0","JAT RACING TEAM ASD","2107045268","KTM","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"MIELE MARCO","2","2","371","125 GOLD","3","3","11.879","","11.879","11.879","9","1028.059","2","110.306","55.482","53.577","15.299999999999999","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
"FORTUNA LUCA","3","3","287","125 GOLD","1","1","8.966","","20.845","20.845","9","1037.025","2","113.653","53.848","53.113","15.299999999999999","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"ONOFRI MATTIA","4","4","916","125 GOLD","4","4","0.299","","21.144","21.144","9","1037.324","2","113.21","54.059","53.098","15.299999999999999","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"D'AURIA DAMIANO","5","5","666","125 GOLD","5","5","8.770","","29.914","29.914","9","1046.094","2","115.157","53.145","52.653","15.299999999999999","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"FORTUNA ADRIANO","6","6","544","125 GOLD","6","6","1.221","","31.135","31.135","9","1047.315","3","113.652","53.849","52.592","15.299999999999999","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"MARTUFI MARCO","7","1","236","125 SILVER","8","2","7.685","","38.820","0","9","1055.0","5","115.684","52.903","52.209","15.299999999999999","0","CITTA' DI FIANO ASD","2107013563","KTM","SPORT","27/01/2005","16","LAZ","17/12/2021"
"DI CARLO PATRIZIO","8","2","26","125 SILVER","9","3","0.746","","39.566","0.746","9","1055.746","5","115.907","52.801","52.172","15.299999999999999","0","CITTA' DI FIANO ASD","2107041069","KTM","ESORDIENTI","05/07/2004","17","LAZ","15/01/2022"
"TIDEI JACOPO","9","3","117","125 SILVER","7","1","22.073","","1:01.639","22.819","9","1077.819","2","114.214","53.584","51.103","15.299999999999999","0","JAT RACING TEAM ASD","2107005965","HUSQUARNA","SPORT","17/05/2003","18","LAZ","16/10/2021"
"NOVELLO PIETRO","10","4","188","125 SILVER","12","5","1.841","","1:03.480","24.66","9","1079.66","3","118.376","51.7","51.016","15.299999999999999","0","TEAM PETRIGLIA RACING","2107038420","HUSQVARNA","SPORT","16/03/1999","22","LAZ","30/11/2021"
"BAGAGLINI MARCO","11","7","761","125 GOLD","10","7","7.082","","1:10.562","1:10.562","9","1086.742","2","118.318","51.725","50.684","15.299999999999999","0","101 MOTOR PARK ASD","2101041123","YAMAHA","EXPERT","22/03/1991","30","ABR","15/12/2021"
"GIALLATINI LEONARDO","12","5","140","125 SILVER","13","6","2.858","","1:13.420","34.6","9","1089.6","5","119.201","51.342","50.551","15.299999999999999","0","TEAM PETRIGLIA RACING","2107031490","KTM 125","SPORT","09/11/1997","24","LAZ","02/02/2022"
"FARANO ALESSIO","13","6","36","125 SILVER","11","4","8.124","","1:21.544","42.724","9","1097.724","2","117.142","52.244","50.177","15.299999999999999","0","S.MARINELLA MOTORSPORT ASD","2107038370","KTM","SPORT","05/04/2002","19","LAZ","26/01/2022"
"RUSSO GIOVANNI","14","7","13","125 SILVER","15","8","49.394","","2:10.938","1:32.118","9","1147.118","3","125.708","48.684","48.016","15.299999999999999","0","TEAM PETRIGLIA RACING","2107045219","HUSQVARNA","ESORDIENTI","13/06/1996","25","LAZ","18/05/2021"
"GALUPPI MIRKO","15","8","493","125 SILVER","14","7","1 Giro","","1 Giro","1 Lap","8","1021.386","8","124.328","49.225","47.935","13.6","0","TEAM PETRIGLIA RACING","2107045243","KTM","ESORDIENTI","04/11/1993","28","LAZ","09/12/2021"
"GARGANI BEATRICE","16","9","21","125 SILVER","17","10","46.124","","1 Giro","12.51","8","1067.51","8","132.184","46.299","45.864","13.6","0","VALCOMINO RACING 92 ASD","2107045227","HUSQUARNA","ESORDIENTI","21/05/2005","16","LAZ","15/12/2021"
"CALO' MIHAI SEBASTIAN","17","10","26a","125 SILVER","16","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPORT ASD","2107031607","YAMAHA","ESORDIENTI","03/10/1992","29","LAZ","28/01/2022"
