"Event ID","Event Name","Started At","Ended At"
"97-921-2147484007-20210228","1^ Prova Trofeo Lazio MX A.S.I.","2021-02-28 07:20:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","2-OVER 40+OVER 50","1073742861","Gara 1","Race","2021-02-28 10:00:00 UTC","2021-02-28 10:14:25 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POMENTE MIRKO","1","1","131","OVER 40 OPEN","1","1","","","","0","8","937.143","2","113.588","53.879","52.244","13.6","0","CITTA' DI FIANO ASD","2107041960","HONDA","SPORT","27/11/1975","46","LAZ","09/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 OVER 50","2","1","9.626","","9.626","0","8","946.769","2","116.788","52.403","51.713","13.6","0","JAT RACING TEAM ASD","2107044097","KTM","EXPERT","15/06/1967","54","LAZ","11/12/2021"
"TOMELLINI ANDREA","3","2","142","OVER 40 OPEN","4","3","38.593","","48.219","48.219","8","985.362","8","121.746","50.269","49.687","13.6","0","CITTA' DI FIANO ASD","2107045185","HONDA","SPORT","31/05/1975","46","LAZ","09/12/2021"
"TRAVAGLINI EGIDIO","4","3","319","OVER 40 OPEN","3","2","0.809","","49.028","49.028","8","986.171","8","121.417","50.405","49.647","13.6","0","CITTA' DI FIANO ASD","2107031367","YAMAHA","EXPERT","03/09/1980","41","LAZ","04/01/2022"
"TOMELLINI FABIO","5","2","151","MX1 OVER 50","6","2","36.345","","1:25.373","1:15.747","8","1022.516","4","125.452","48.784","47.882","13.6","0","CITTA' DI FIANO ASD","2107045193","HONDA","SPORT","17/08/1964","57","LAZ","02/12/2021"
"LELLI MASSIMILIANO","6","3","329","MX1 OVER 50","9","3","7.223","","1:32.596","1:22.97","8","1029.739","3","125.351","48.823","47.546","13.6","0","S.MARINELLA MOTORSPORT ASD","2107038404","KAWASAKI","SPORT","23/11/1968","53","LAZ","12/02/2022"
"DE SANTIS MARCO","7","1","3","MX2 OVER 50","5","1","3.954","","1:36.550","0","8","1033.693","2","124.88","49.007","47.364","13.6","0","TEAM PETRIGLIA RACING","2107038438","HONDA","EXPERT","09/07/1961","60","LAZ","30/11/2021"
"MEO CARMELO","8","2","121","MX2 OVER 50","8","2","1 Giro","","1 Giro","1 Lap","7","938.658","2","131.389","46.579","45.64","11.9","0","CITTA' DI FIANO ASD","2107028140","KAWASAKI","SPORT","03/09/1966","55","LAZ","14/12/2021"
"MAURIZI MAURIZIO","9","4","217","OVER 40 OPEN","7","4","0.714","","1 Giro","2.229","7","939.372","2","130.668","46.836","45.605","11.9","0","JAT RACING TEAM ASD","2107044089","HONDA","SPORT","22/06/1976","45","LAZ","23/11/2021"
"CAMPITELLI ANTONIO","10","3","182","MX2 OVER 50","16","6","58.141","","1 Giro","1 Lap","7","997.513","2","136.455","44.85","42.947","11.9","0","CITTA' DI FIANO ASD","2107045169","HONDA","SPORT","05/06/1970","51","LAZ","13/12/2021"
"NARDI ALESSANDRO","11","4","18","MX2 OVER 50","10","3","6.524","","1 Giro","1 Lap","7","1004.037","2","139.696","43.809","42.668","11.9","0","CITTA' DI FIANO ASD","2107045177","YAMAHA","ESORDIENTI","18/12/1969","52","LAZ","10/12/2021"
"BRIGNOLA ALDO","12","5","27","MX2 OVER 50","17","7","0.978","","1 Giro","1 Lap","7","1005.015","6","135.719","45.093","42.626","11.9","0","CITTA' DI FIANO ASD","2107041051","YAMAHA","SPORT","14/01/1963","58","LAZ","18/01/2022"
"DEL PRETE GIUSEPPE","13","6","30","MX2 OVER 50","11","4","55.797","","1 Giro","27.119","7","1060.812","4","138.701","44.124","40.384","11.9","0","TEAM PETRIGLIA RACING","2107045250","KTM","ESORDIENTI","09/05/1965","56","LAZ","26/11/2021"
"FERRAZZA ANTONIO","14","5","473","OVER 40 OPEN","15","5","19.977","","1 Giro","2:23.646","7","1080.789","2","142.047","43.084","39.638","11.9","0","CITTA' DI FIANO ASD","2107045284","KTM","SPORT","08/07/1973","48","LAZ","16/12/2021"
"SASSO ANGELO RAFFAELE","15","4","26","MX1 OVER 50","12","4","1 Giro","","2 Giri","2 Laps","6","940.825","2","147.255","41.561","39.03","10.2","0","TEAM PETRIGLIA RACING","2107035756","SUZUKI","MASTER","11/12/1961","60","LAZ","30/11/2021"
"BUGIOTTI GIANFRANCO","16","7","255","MX2 OVER 50","13","5","2 Giri","","DNF","4 Laps","4","879.491","2","154.347","39.651","27.834","6.8","0","CITTA' DI FIANO ASD","2107045938","YAMAHA","ESORDIENTI","12/04/1955","66","LAZ","17/12/2021"
"BAGAGLINI CARLO","17","5","955","MX1 OVER 50","14","5","1 Giro","","DNF","5 Laps","3","461.388","3","154.545","39.6","39.793","5.1","0","101 MOTOR PARK ASD","2101041115","HONDA","SPORT","22/07/1961","60","ABR","02/12/2021"
