"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","F125 SR OPEN/ROK GP SR/X30 SR","1073744079","FINAL - OFFICIAL RESULT","Race","2018-12-09 04:28:00 UTC","2018-12-09 04:54:49 UTC","PROVISIONAL","24","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"HUANG XIZHENG","1","1","328","F125 SR OPEN / X30 SR","4","4","","","","0","24","1447.991","5","59.141","73.228","71.782","28.872","0","CHINA","IS RACING TEAM"
"JARUTE JONVISAT","2","2","322","F125 SR OPEN / X30 SR","2","2","","","6.269","6.269","24","1454.26","5","59.33","72.995","71.472","28.872","0","THAILAND","MAXIMA RACING TEAM"
"LI MING YANG","3","1","306","F125 SR OPEN / ROK GP SR","17","2","","","14.528","0","24","1462.519","12","59.794","72.429","71.069","28.872","0","CHINA","TONY KART RACING TEAM"
"LIANG YAN","4","2","302","F125 SR OPEN / ROK GP SR","14","1","","","19.470","4.942","24","1467.461","6","59.483","72.807","70.829","28.872","0","CHINA","MARS RACING TEAM"
"KAITO TSUKADA","5","3","312","F125 SR OPEN / X30 SR","1","1","","","26.898","26.898","24","1474.889","5","60.206","71.933","70.473","28.872","0","JAPAN","APEX RACING TEAM"
"SASAKORN CHAIMONGKOL","6","4","323","F125 SR OPEN / X30 SR","7","6","","","29.274","29.274","24","1477.265","5","60.04","72.132","70.359","28.872","0","UNITED KINGDOM","MAXIMA RACING TEAM"
"MUHAMMAD HARITS","7","1","347","ROK GP SR","6","1","","","31.014","0","24","1479.005","6","60.55","71.524","70.276","28.872","0","INDONESIA","KARTMASTER RACING TEAM"
"LEE FU KWAN FREDERICK","8","5","308","F125 SR OPEN / X30 SR","15","13","","","52.516","52.516","24","1500.507","7","60.946","71.06","69.269","28.872","0","HONGKONG","GV RACING TEAM"
"REECE USHIJIMA","9","6","313","F125 SR OPEN / X30 SR","5","5","","","54.425","54.425","24","1502.416","4","61.397","70.538","69.181","28.872","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"EDUARDO COSETENG JR","10","7","305","F125 SR OPEN / X30 SR","3","3","","","58.908","58.908","24","1506.899","7","61.826","70.048","68.976","28.872","0","PHILIPPINES","PSR / PETRON RACING TEAM"
"FLYNN JACKES","11","1","301","F125 SR OPEN","24","2","","","1 Lap","0","23","1448.697","12","61.747","70.138","68.757","27.669","0","AUSTRALIA","KARTMASTER RACING TEAM"
"SO LESTER","12","8","326","F125 SR OPEN / X30 SR","11","10","","","1 Lap","16.471","23","1464.462","19","62.011","69.839","68.017","27.669","0","HONGKONG","TACHYON RACING TEAM"
"WAHYU HASHIM","13","9","327","F125 SR OPEN / X30 SR","10","9","","","1 Lap","16.818","23","1464.809","9","62.153","69.68","68.001","27.669","0","SINGAPORE","DRM RACING TEAM"
"RUSHIA HIEI","14","10","316","F125 SR OPEN / X30 SR","21","16","","","1 Lap","16.961","23","1464.952","7","62.151","69.682","67.994","27.669","0","JAPAN","APEX RACING TEAM"
"LAI HERMES","15","11","314","F125 SR OPEN / X30 SR","13","12","","","1 Lap","17.208","23","1465.199","6","62.205","69.621","67.983","27.669","0","MACAO","ADVANCE RACING TEAM"
"TORANOSUKE HAMADA","16","12","307","F125 SR OPEN / X30 SR","9","8","","","1 Lap","17.266","23","1465.257","8","62.139","69.695","67.98","27.669","0","JAPAN","APEX RACING TEAM"
"AYATO IWASAKI","17","13","317","F125 SR OPEN / X30 SR","8","7","","","1 Lap","17.434","23","1465.425","11","62.01","69.84","67.972","27.669","0","JAPAN","APEX RACING TEAM"
"RAYMOND CUDALA","18","2","318","F125 SR OPEN","16","1","","","1 Lap","20.578","23","1469.275","4","62.321","69.492","67.794","27.669","0","PHILIPPINES","APEX RACING TEAM"
"HUNG ADONNIS","19","14","325","F125 SR OPEN / X30 SR","28","19","","","1 Lap","23.251","23","1471.242","14","63.042","68.697","67.704","27.669","0","HONGKONG","GV RACING TEAM"
"SUN ZIRUI","20","1","320","X30 SR","29","2","","","1 Lap","0","23","1477.166","4","62.195","69.633","67.432","27.669","0","CHINA","GOLDEN RACING TEAM"
"JOHN DIZON","21","15","324","F125 SR OPEN / X30 SR","22","17","","","7 Laps","7 Laps","17","1087.522","15","63.02","68.721","67.698","20.451","0","HONGKONG","GV RACING TEAM"
"JOSE JORDAN YAP","22","2","311","ROK GP SR","19","2","","","9 Laps","9 Laps","15","1020.006","5","63.433","68.274","63.688","18.045","0","SINGAPORE","KARTMASTER RACING TEAM"
"JAYDEN JIN DE","23","2","331","X30 SR","23","1","","","10 Laps","9 Laps","14","900.379","14","62.996","68.747","67.34","16.842000000000002","0","SINGAPORE","AUTO INC RACING TEAM"
"LV WEILIN","24","16","304","F125 SR OPEN / X30 SR","12","11","","","10 Laps","10 Laps","14","906.157","3","63.756","67.928","66.91","16.842000000000002","0","CHINA","XIN GANG RACING TEAM"
"CHEN JIAN HAO JENSON","25","17","321","F125 SR OPEN / X30 SR","18","14","","","12 Laps","12 Laps","12","782.901","9","63.452","68.253","66.381","14.436","0","HONGKONG","WATERMELON RACING TEAM"
"HO VUI CTZE","26","3","309","ROK GP SR","25","3","","","12 Laps","12 Laps","12","785.128","7","62.15","69.683","66.193","14.436","0","SINGAPORE","KARTMASTER RACING TEAM"
"KARL JAMES WILHELM","27","3","319","F125 SR OPEN / ROK GP SR","27","3","","","14 Laps","14 Laps","10","660.021","3","64.316","67.336","65.616","12.030000000000001","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"JENN TUMAMBING","28","18","315","F125 SR OPEN / X30 SR","26","18","","","15 Laps","15 Laps","9","599.826","5","63.935","67.738","64.981","10.827","0","PHILIPPINES","APEX RACING TEAM"
"REN JUNCHENG","29","19","332","F125 SR OPEN / X30 SR","20","15","","","16 Laps","16 Laps","8","532.3","4","61.589","70.318","65.088","9.624","0","CHINA","GOLDEN RACING TEAM"
"JIULIAN GAIBRAEL L. ESPINO","30","4","303","ROK GP SR","30","4","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES","ARTI RACING TEAM"
