"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744049","QUALIFYING HEAT 2","Race","2018-12-07 07:57:00 UTC","2018-12-07 08:04:14 UTC","PROVISIONAL","7","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ZACH DAVID","1","1","601","MINIROK","1","1","","","","0","7","396.041","6","55.762","77.666","76.547","8.421000000000001","0","PHILIPPINES","IS RACING TEAM"
"GOWDA DION","2","2","623","MINIROK","2","2","","","0.383","0.383","7","396.424","3","56.134","77.151","76.473","8.421000000000001","0","SINGAPORE","BABY RACE DRIVER ACADEMY"
"AKSHAY BOHRA","3","3","619","MINIROK","4","4","","","1.166","1.166","7","397.207","4","56.045","77.274","76.322","8.421000000000001","0","SINGAPORE","IS RACING TEAM"
"IRFAN COSKUN","4","4","622","MINIROK","3","3","","","1.388","1.388","7","397.429","3","55.942","77.416","76.279","8.421000000000001","0","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"AL DHAHERI RASHID","5","5","618","MINIROK","5","5","","","1.406","1.406","7","397.447","3","56.132","77.154","76.276","8.421000000000001","0","ITALY","TONY KART RACING TEAM"
"WILLIAM JOHN RILEY GO","6","6","608","MINIROK","11","11","","","3.623","3.623","7","399.664","5","56.278","76.954","75.853","8.421000000000001","0","PHILIPPINES","PIERS SEXTON RACING TEAM"
"YE RUIHENG","7","7","632","MINIROK","7","7","","","3.838","3.838","7","399.879","5","56.189","77.076","75.812","8.421000000000001","0","CHINA","MARS RACING TEAM"
"TIMOFEY MIKHAYLOV","8","8","626","MINIROK","8","8","","","4.539","4.539","7","400.58","6","56.325","76.889","75.679","8.421000000000001","0","MALAYSIA","DRM RACING TEAM"
"JOHARRY SUBA","9","9","603","MINIROK","16","16","","","5.152","5.152","7","401.193","5","56.394","76.795","75.564","8.421000000000001","0","PHILIPPINES","VS RACING TEAM"
"SONNY SMITH","10","10","628","MINIROK","13","13","","","8.124","8.124","7","404.165","5","56.769","76.288","75.008","8.421000000000001","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"CUI YUANPU","11","11","612","MINIROK","14","14","","","9.221","9.221","7","405.262","3","56.53","76.611","74.805","8.421000000000001","0","CHINA","MARS RACING TEAM"
"WU KAIWEN","12","12","613","MINIROK","18","18","","","9.878","9.878","7","405.919","7","56.82","76.22","74.684","8.421000000000001","0","CHINA","GOLDEN RACING TEAM"
"ADAM MIKAIL","13","13","625","MINIROK","9","9","","","9.926","9.926","7","405.967","4","56.371","76.827","74.675","8.421000000000001","0","MALAYSIA","DRM RACING TEAM"
"EMILIANO CYRUS","14","14","629","MINIROK","20","20","","","10.956","10.956","7","406.997","2","57.067","75.89","74.486","8.421000000000001","0","SINGAPORE","AUTO INC RACING TEAM"
"SEB KAWPENG","15","15","620","MINIROK","10","10","","","11.137","11.137","7","407.178","4","56.931","76.071","74.453","8.421000000000001","0","PHILIPPINES","IS RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","16","16","611","MINIROK","24","24","","","11.964","11.964","7","408.005","7","57.009","75.967","74.302","8.421000000000001","0","THAILAND","SIMON RACING TEAM"
"TAKAHIRO KIKUCHI","17","17","604","MINIROK","26","26","","","12.330","12.33","7","408.371","7","56.899","76.114","74.235","8.421000000000001","0","JAPAN","RT WORLD WITH MARS RACING TEAM"
"LIU RUIQI","18","18","633","MINIROK","17","17","","","13.129","13.129","7","409.17","7","57.076","75.878","74.09","8.421000000000001","0","CHINA","MARS RACING TEAM"
"NICHOLAS STATI","19","19","621","MINIROK","23","23","","","13.289","13.289","7","409.33","7","56.662","76.432","74.062","8.421000000000001","0","AUSTRALIA","G51 RACING TEAM"
"YUTA SUZUKI","20","20","617","MINIROK","19","19","","","13.810","13.81","7","409.851","6","56.945","76.052","73.967","8.421000000000001","0","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"JACOB ETHAN LAUTER","21","21","627","MINIROK","30","30","","","14.167","14.167","7","410.208","5","57.287","75.598","73.903","8.421000000000001","0","MALAYSIA","PRODIGY RACING TEAM"
"YU YAN","22","22","631","MINIROK","27","27","","","14.439","14.439","7","410.48","7","56.86","76.166","73.854","8.421000000000001","0","CHINA","MARS RACING TEAM"
"NICOLE MUZAYYIN","23","23","610","MINIROK","6","6","","","15.047","15.047","7","411.088","5","56.327","76.887","73.745","8.421000000000001","0","SINGAPORE","IS RACING TEAM"
"SIMON ZHANG","24","24","606","MINIROK","22","22","","","15.464","15.464","7","411.505","3","57.281","75.606","73.67","8.421000000000001","0","JAPAN","APEX RACING TEAM"
"TIAN SHUO WANG","25","25","634","MINIROK","15","15","","","15.909","15.909","7","411.95","7","57.085","75.866","73.59","8.421000000000001","0","CHINA","XINGANG RACING TEAM"
"KEIGO OKAZAWA","26","26","602","MINIROK","21","21","","","17.226","17.226","7","413.267","5","57.103","75.842","73.356","8.421000000000001","0","JAPAN","HRT WITH MARS RACING TEAM"
"CHANOKNAN VEERATACHA","27","27","615","MINIROK","25","25","","","17.404","17.404","7","413.445","3","57.534","75.274","73.324","8.421000000000001","0","THAILAND","MAXIMA RACING TEAM"
"TRAVIS TEOH","28","28","624","MINIROK","12","12","","","18.998","18.998","7","415.039","3","56.909","76.1","73.043","8.421000000000001","0","MALAYSIA","DRM RACING TEAM"
"LIN CHENG XUN KADEN","29","29","609","MINIROK","31","31","","","30.438","30.438","7","426.479","5","58.189","74.426","71.083","8.421000000000001","0","CHINESE TAIPEI","KARTMASTER RACING TEAM"
"BHURAN HONGPAN TELAN","30","30","616","MINIROK","29","29","","","33.232","33.232","7","429.273","3","57.945","74.74","70.621","8.421000000000001","0","THAILAND","MAXIMA RACING TEAM"
"BRICE VINCENT BAISA","31","31","605","MINIROK","28","28","","","36.035","36.035","7","432.076","3","57.652","75.12","70.163","8.421000000000001","0","PHILIPPINES","ASIA B RACING TEAM"
"PORNSIN RACHITPHLOI","32","32","630","MINIROK","0","","","","7 Laps","7 Laps","0","2.862","0","0.0","0.0","0.0","0.0","0","THAILAND","MAXIMA RACING TEAM"
"QARRAR FIRHAND","33","33","607","MINIROK","0","","","","7 Laps","7 Laps","0","2.933","0","0.0","0.0","0.0","0.0","0","INDONESIA","KARTMASTER RACING TEAM"
"LU YOUDE","34","34","614","MINIROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","NOVA RACING TEAM"
