"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","F125 VETERAN OPEN/F125 MASTER OPEN","1073744090","QUALIFYING HEAT 1","Race","2018-12-07 06:28:00 UTC","2018-12-07 06:37:48 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"LEUNG WAI MING","1","1","339","F125 VETERAN OPEN","2","1","","","","0","10","520.587","4","51.167","84.64","83.191","12.030000000000001","0","CHINA","ARIE CKS KART RACING TEAM"
"MASANORI KATO","2","1","310","F125 MASTER OPEN","1","1","","","0.114","0","10","520.701","7","51.115","84.727","83.172","12.030000000000001","0","JAPAN","APEX RACING TEAM"
"FREDDY NUMAN LAWAN","3","2","336","F125 VETERAN OPEN","3","2","","","2.474","2.474","10","523.061","4","51.466","84.149","82.797","12.030000000000001","0","MALAYSIA","RL KARTING RACING TEAM"
"ARVIN DRUECO","4","2","333","F125 MASTER OPEN","5","3","","","3.327","3.213","10","523.914","10","51.302","84.418","82.662","12.030000000000001","0","PHILIPPINES","KART PLAZA RACING TEAM"
"TAM YUK HO","5","3","340","F125 VETERAN OPEN","6","3","","","5.315","5.315","10","525.902","8","51.598","83.933","82.35","12.030000000000001","0","HONGKONG","ZENS RACING TEAM"
"SAMUEL ROCH VITALE","6","3","342","F125 MASTER OPEN","4","2","","","5.570","5.456","10","526.157","7","51.502","84.09","82.31","12.030000000000001","0","SINGAPORE","KARTMASTER RACING TEAM"
"JOHN DAVE C. BATINO","7","4","346","F125 MASTER OPEN","7","4","","","13.705","13.591","10","534.292","2","52.415","82.625","81.057","12.030000000000001","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"VALENTINO E. MORA","8","4","341","F125 VETERAN OPEN","9","4","","","14.110","14.11","10","534.697","4","52.287","82.827","80.995","12.030000000000001","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ELAINE CHEE","9","5","344","F125 MASTER OPEN","8","5","","","14.514","14.4","10","535.101","4","52.249","82.888","80.934","12.030000000000001","0","SINGAPORE","KARTMASTER RACING TEAM"
"JERICKE DON Q. HOLGANZA","10","6","345","F125 MASTER OPEN","11","7","","","19.805","19.691","10","540.392","6","53.041","81.65","80.142","12.030000000000001","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ANTHONY JUNIOR BAISA","11","7","343","F125 MASTER OPEN","10","6","","","21.694","21.58","10","542.281","7","52.024","83.246","79.863","12.030000000000001","0","PHILIPPINES","ASIA B RACING TEAM"
"YAP ONN HOE","12","5","337","F125 VETERAN OPEN","13","6","","","38.622","38.622","10","559.209","3","54.835","78.979","77.445","12.030000000000001","0","SINGAPORE","KARTMASTER RACING TEAM"
"ROMMEL D. HERCE","13","6","334","F125 VETERAN OPEN","15","8","","","53.575","53.575","10","574.162","2","56.186","77.08","75.428","12.030000000000001","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"WILLIAM TAN","14","7","338","F125 VETERAN OPEN","14","7","","","1 Lap","15.105","9","535.692","5","58.027","74.634","72.76","10.827","0","PHILIPPINES","PALAWAN RACING TEAM"
"ORORICARDO QUI?ONES","15","8","335","F125 VETERAN OPEN","12","5","","","9 Laps","9 Laps","1","68.845","1","65.632","65.986","62.907","1.203","0","PHILIPPINES","ORORICARDO RACING TEAM"
