"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744050","WARM UP","Practice","2018-12-08 02:03:00 UTC","2018-12-08 02:11:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"GOWDA DION","1","1","623","MINIROK","13","13","","","","0","9","530.278","5","55.627","77.854","73.503","10.827","1","SINGAPORE","BABY RACE DRIVER ACADEMY"
"ZACH DAVID","2","2","601","MINIROK","16","16","","","0.083","2.239","9","532.517","3","55.71","77.738","73.194","10.827","1","PHILIPPINES","IS RACING TEAM"
"IRFAN COSKUN","3","3","622","MINIROK","22","22","","","0.111","0.211","9","530.489","7","55.738","77.699","73.474","10.827","1","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"NICOLE MUZAYYIN","4","4","610","MINIROK","21","21","","","0.149","3.007","9","533.285","5","55.776","77.646","73.089","10.827","1","SINGAPORE","IS RACING TEAM"
"YE RUIHENG","5","5","632","MINIROK","17","17","","","0.230","1 Lap","8","480.258","5","55.857","77.534","72.141","9.624","1","CHINA","MARS RACING TEAM"
"AKSHAY BOHRA","6","6","619","MINIROK","20","20","","","0.262","0.071","9","530.349","7","55.889","77.489","73.493","10.827","1","SINGAPORE","IS RACING TEAM"
"SEB KAWPENG","7","7","620","MINIROK","29","29","","","0.562","1 Lap","8","511.711","7","56.189","77.076","67.707","9.624","1","PHILIPPINES","IS RACING TEAM"
"KEIGO OKAZAWA","8","8","602","MINIROK","4","4","","","0.653","0 Laps","9","521.348","4","56.28","76.951","74.762","10.827","1","JAPAN","HRT WITH MARS RACING TEAM"
"CUI YUANPU","9","9","612","MINIROK","14","14","","","0.816","1 Lap","8","482.563","6","56.443","76.729","71.797","9.624","1","CHINA","MARS RACING TEAM"
"JOHARRY SUBA","10","10","603","MINIROK","18","18","","","0.826","1 Lap","8","480.463","7","56.453","76.715","72.11","9.624","1","PHILIPPINES","VS RACING TEAM"
"TIMOFEY MIKHAYLOV","11","11","626","MINIROK","26","26","","","0.887","1 Lap","8","482.312","4","56.514","76.632","71.834","9.624","1","MALAYSIA","DRM RACING TEAM"
"SONNY SMITH","12","12","628","MINIROK","33","33","","","0.906","1 Lap","8","485.815","6","56.533","76.607","71.316","9.624","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"NICHOLAS STATI","13","13","621","MINIROK","25","25","","","0.908","1 Lap","8","483.229","7","56.535","76.604","71.698","9.624","1","AUSTRALIA","G51 RACING TEAM"
"TRAVIS TEOH","14","14","624","MINIROK","34","34","","","1.053","1 Lap","8","522.539","6","56.68","76.408","66.304","9.624","1","MALAYSIA","DRM RACING TEAM"
"LIU RUIQI","15","15","633","MINIROK","5","5","","","1.101","0 Laps","9","521.99","7","56.728","76.343","74.67","10.827","1","CHINA","MARS RACING TEAM"
"WILLIAM JOHN RILEY GO","16","16","608","MINIROK","23","23","","","1.103","0.649","8","530.927","8","56.73","76.341","65.256","9.624","2","PHILIPPINES","PIERS SEXTON RACING TEAM"
"CHANOKNAN VEERATACHA","17","17","615","MINIROK","27","27","","","1.122","1 Lap","8","483.818","4","56.749","76.315","71.61","9.624","1","THAILAND","MAXIMA RACING TEAM"
"LU YOUDE","18","18","614","MINIROK","19","19","","","1.157","1 Lap","8","485.665","4","56.784","76.268","71.338","9.624","1","CHINA","NOVA RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","19","19","611","MINIROK","6","6","","","1.175","0 Laps","9","521.192","4","56.802","76.244","74.785","10.827","1","THAILAND","SIMON RACING TEAM"
"WU KAIWEN","20","20","613","MINIROK","15","15","","","1.204","1 Lap","8","486.19","6","56.831","76.205","71.261","9.624","1","CHINA","GOLDEN RACING TEAM"
"AL DHAHERI RASHID","21","21","618","MINIROK","2","2","","","1.245","0 Laps","9","522.845","6","56.872","76.15","74.548","10.827","1","ITALY","TONY KART RACING TEAM"
"QARRAR FIRHAND","22","22","607","MINIROK","3","3","","","1.295","0 Laps","9","523.088","3","56.922","76.083","74.514","10.827","1","INDONESIA","KARTMASTER RACING TEAM"
"JACOB ETHAN LAUTER","23","23","627","MINIROK","12","12","","","1.371","5.602","9","535.88","7","56.998","75.982","72.735","10.827","1","MALAYSIA","PRODIGY RACING TEAM"
"TIAN SHUO WANG","24","24","634","MINIROK","24","24","","","1.448","1 Lap","8","487.249","7","57.075","75.879","71.106","9.624","1","CHINA","XINGANG RACING TEAM"
"TAKAHIRO KIKUCHI","25","25","604","MINIROK","1","1","","","1.499","0 Laps","9","522.276","3","57.126","75.811","74.63","10.827","1","JAPAN","RT WORLD WITH MARS RACING TEAM"
"YUTA SUZUKI","26","26","617","MINIROK","9","9","","","1.512","2.94","9","533.218","8","57.139","75.794","73.098","10.827","1","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"YU YAN","27","27","631","MINIROK","7","7","","","1.559","3.491","9","533.769","7","57.186","75.732","73.023","10.827","1","CHINA","MARS RACING TEAM"
"EMILIANO CYRUS","28","28","629","MINIROK","32","32","","","1.691","-1 Laps","10","502.076","9","57.318","75.557","86.258","12.03","3","SINGAPORE","AUTO INC RACING TEAM"
"PORNSIN RACHITPHLOI","29","29","630","MINIROK","11","11","","","1.932","1 Lap","8","480.953","2","57.559","75.241","72.037","9.624","1","THAILAND","MAXIMA RACING TEAM"
"LIN CHENG XUN KADEN","30","30","609","MINIROK","8","8","","","1.948","1 Lap","8","494.591","7","57.575","75.22","70.051","9.624","1","CHINESE TAIPEI","KARTMASTER RACING TEAM"
"BHURAN HONGPAN TELAN","31","31","616","MINIROK","28","28","","","2.042","1 Lap","8","493.224","5","57.669","75.098","70.245","9.624","1","THAILAND","MAXIMA RACING TEAM"
"BRICE VINCENT BAISA","32","32","605","MINIROK","31","31","","","2.374","1 Lap","8","505.483","4","58.001","74.668","68.541","9.624","1","PHILIPPINES","ASIA B RACING TEAM"
"SIMON ZHANG","33","33","606","MINIROK","10","10","","","5.241","5 Laps","4","297.954","2","60.868","71.151","58.141","4.812","2","JAPAN","APEX RACING TEAM"
"ADAM MIKAIL","34","34","625","MINIROK","30","30","","","","1:05.307","1","595.585","0","0.0","0.0","7.272","1.203","1","MALAYSIA","DRM RACING TEAM"
