"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744051","QUALIFYING HEAT 3","Race","2018-12-08 04:14:00 UTC","2018-12-08 04:21:26 UTC","PROVISIONAL","7","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ZACH DAVID","1","1","601","MINIROK","1","1","","","","0","7","396.073","6","55.735","77.703","76.54","8.421","0","PHILIPPINES","IS RACING TEAM"
"GOWDA DION","2","2","623","MINIROK","3","3","","","0.043","0.043","7","396.116","6","56.002","77.333","76.532","8.421","0","SINGAPORE","BABY RACE DRIVER ACADEMY"
"IRFAN COSKUN","3","3","622","MINIROK","2","2","","","1.422","1.422","7","397.495","4","56.159","77.117","76.267","8.421","0","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"AL DHAHERI RASHID","4","4","618","MINIROK","7","7","","","2.430","2.43","7","398.503","3","56.271","76.963","76.074","8.421","0","ITALY","TONY KART RACING TEAM"
"AKSHAY BOHRA","5","5","619","MINIROK","5","5","","","3.127","3.127","7","399.2","3","56.334","76.877","75.941","8.421","0","SINGAPORE","IS RACING TEAM"
"WILLIAM JOHN RILEY GO","6","6","608","MINIROK","8","8","","","3.225","3.225","7","399.298","5","56.059","77.254","75.922","8.421","0","PHILIPPINES","PIERS SEXTON RACING TEAM"
"ADAM MIKAIL","7","7","625","MINIROK","6","6","","","3.368","3.368","7","399.441","3","56.011","77.321","75.895","8.421","0","MALAYSIA","DRM RACING TEAM"
"NICOLE MUZAYYIN","8","8","610","MINIROK","4","4","","","3.651","3.651","7","399.724","5","56.156","77.121","75.841","8.421","0","SINGAPORE","IS RACING TEAM"
"YE RUIHENG","9","9","632","MINIROK","9","9","","","3.848","3.848","7","399.921","5","56.152","77.126","75.804","8.421","0","CHINA","MARS RACING TEAM"
"TIMOFEY MIKHAYLOV","10","10","626","MINIROK","11","11","","","5.012","5.012","7","401.085","5","56.046","77.272","75.584","8.421","0","MALAYSIA","DRM RACING TEAM"
"SEB KAWPENG","11","11","620","MINIROK","13","13","","","5.181","5.181","7","401.254","3","56.521","76.623","75.552","8.421","0","PHILIPPINES","IS RACING TEAM"
"SONNY SMITH","12","12","628","MINIROK","10","10","","","6.658","6.658","7","402.731","3","56.67","76.421","75.275","8.421","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"JOHARRY SUBA","13","13","603","MINIROK","14","14","","","8.567","8.567","7","404.64","7","56.712","76.365","74.92","8.421","0","PHILIPPINES","VS RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","14","14","611","MINIROK","25","25","","","10.229","10.229","7","406.302","3","56.884","76.134","74.613","8.421","0","THAILAND","SIMON RACING TEAM"
"LIU RUIQI","15","15","633","MINIROK","19","19","","","10.687","10.687","7","406.76","6","56.67","76.421","74.529","8.421","0","CHINA","MARS RACING TEAM"
"TRAVIS TEOH","16","16","624","MINIROK","15","15","","","10.712","10.712","7","406.785","3","57.335","75.535","74.525","8.421","0","MALAYSIA","DRM RACING TEAM"
"WU KAIWEN","17","17","613","MINIROK","21","21","","","10.973","10.973","7","407.046","2","57.194","75.721","74.477","8.421","0","CHINA","GOLDEN RACING TEAM"
"CHANOKNAN VEERATACHA","18","18","615","MINIROK","27","27","","","13.578","13.578","7","409.651","6","57.435","75.403","74.003","8.421","0","THAILAND","MAXIMA RACING TEAM"
"CUI YUANPU","19","19","612","MINIROK","12","12","","","13.582","13.582","7","409.655","5","57.494","75.326","74.003","8.421","0","CHINA","MARS RACING TEAM"
"EMILIANO CYRUS","20","20","629","MINIROK","18","18","","","14.198","14.198","7","410.271","5","57.36","75.502","73.892","8.421","0","SINGAPORE","AUTO INC RACING TEAM"
"JACOB ETHAN LAUTER","21","21","627","MINIROK","33","33","","","14.479","14.479","7","410.552","6","57.251","75.646","73.841","8.421","0","MALAYSIA","PRODIGY RACING TEAM"
"KEIGO OKAZAWA","22","22","602","MINIROK","20","20","","","14.683","14.683","7","410.756","6","56.648","76.451","73.804","8.421","0","JAPAN","HRT WITH MARS RACING TEAM"
"TAKAHIRO KIKUCHI","23","23","604","MINIROK","26","26","","","14.942","14.942","7","411.015","6","57.01","75.966","73.758","8.421","0","JAPAN","RT WORLD WITH MARS RACING TEAM"
"NICHOLAS STATI","24","24","621","MINIROK","24","24","","","15.098","15.098","7","411.171","5","57.293","75.59","73.73","8.421","0","AUSTRALIA","G51 RACING TEAM"
"TIAN SHUO WANG","25","25","634","MINIROK","17","17","","","15.571","15.571","7","411.644","7","57.222","75.684","73.645","8.421","0","CHINA","XINGANG RACING TEAM"
"SIMON ZHANG","26","26","606","MINIROK","23","23","","","16.121","16.121","7","412.194","7","57.626","75.154","73.547","8.421","0","JAPAN","APEX RACING TEAM"
"LU YOUDE","27","27","614","MINIROK","29","29","","","16.597","16.597","7","412.67","7","57.671","75.095","73.462","8.421","0","CHINA","NOVA RACING TEAM"
"BHURAN HONGPAN TELAN","28","28","616","MINIROK","32","32","","","16.729","16.729","7","412.802","4","57.241","75.659","73.439","8.421","0","THAILAND","MAXIMA RACING TEAM"
"PORNSIN RACHITPHLOI","29","29","630","MINIROK","28","28","","","18.152","18.152","7","414.225","4","57.443","75.393","73.186","8.421","0","THAILAND","MAXIMA RACING TEAM"
"YU YAN","30","30","631","MINIROK","22","22","","","18.470","18.47","7","414.543","5","57.206","75.705","73.13","8.421","0","CHINA","MARS RACING TEAM"
"QARRAR FIRHAND","31","31","607","MINIROK","30","30","","","18.525","18.525","7","414.598","4","57.397","75.453","73.12","8.421","0","INDONESIA","KARTMASTER RACING TEAM"
"BRICE VINCENT BAISA","32","32","605","MINIROK","31","31","","","20.980","20.98","7","417.053","6","58.003","74.665","72.69","8.421","0","PHILIPPINES","ASIA B RACING TEAM"
"YUTA SUZUKI","33","33","617","MINIROK","16","16","","","37.463","37.463","7","433.536","7","57.394","75.457","69.926","8.421","0","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"LIN CHENG XUN KADEN","34","34","609","MINIROK","34","34","","","42.027","42.027","7","438.1","5","58.247","74.352","69.198","8.421","0","CHINESE TAIPEI","KARTMASTER RACING TEAM"
