"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","F125 JR OPEN/ROK JR/X30 JR","1073744060","WARM UP","Practice","2018-12-08 02:14:00 UTC","2018-12-08 02:24:19 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"PUTERA ADAM","1","1","512","F125 JR OPEN / X30 JR","4","4","","","","0","10","511.582","8","49.791","86.98","84.655","12.030000000000001","1","MALAYSIA","IS RACING TEAM"
"NIKHIL BOHRA","2","2","507","F125 JR OPEN / X30 JR","1","1","","","0.035","0.554","10","512.136","10","49.826","86.918","84.563","12.030000000000001","1","SINGAPORE","IS RACING TEAM"
"CONTECHA DIEGO","3","3","504","F125 JR OPEN / X30 JR","3","3","","","0.130","2.263","10","513.845","10","49.921","86.753","84.282","12.030000000000001","1","COLUMBIA","BABY RACE DRIVER ACADEMY"
"GERRARD XIE WING LAM","4","4","520","F125 JR OPEN / X30 JR","5","5","","","0.138","1.202","10","512.784","7","49.929","86.739","84.457","12.030000000000001","1","HONGKONG","IS RACING TEAM"
"LIAO YAN YIK","5","5","505","F125 JR OPEN / X30 JR","13","10","","","0.227","12.255","10","523.837","9","50.018","86.585","82.675","12.030000000000001","1","HONGKONG","ARIE CKS KART RACING TEAM"
"BIANCA BUSTAMANTE","6","6","502","F125 JR OPEN / X30 JR","7","7","","","0.296","7.063","10","518.645","6","50.087","86.466","83.502","12.030000000000001","1","PHILIPPINES","D' PADDOCK MOTORSPORT"
"TASANAPOL INTRAHUVUSAC","7","7","515","F125 JR OPEN / X30 JR","17","13","","","0.320","16.803","10","528.385","8","50.111","86.424","81.963","12.030000000000001","1","THAILAND","PIERS SEXTON RACING TEAM"
"CHRISTIAN HO","8","8","513","F125 JR OPEN / X30 JR","2","2","","","0.616","6.502","10","518.084","6","50.407","85.917","83.593","12.030000000000001","1","SINGAPORE","IS RACING TEAM"
"XU RUI","9","1","510","X30 JR","9","1","","","0.669","0","10","523.691","10","50.46","85.826","82.698","12.030000000000001","1","CHINA","XIN GANG RACING TEAM"
"CARL BENNETT","10","9","516","F125 JR OPEN / X30 JR","8","8","","","0.755","13.571","10","525.153","9","50.546","85.68","82.467","12.030000000000001","1","THAILAND","PIERS SEXTON RACING TEAM"
"GONCALO FERREIRA","11","2","519","X30 JR","11","2","","","0.883","2.213","10","525.904","7","50.674","85.464","82.35","12.030000000000001","1","MACAO","SOLAR RACING TEAM"
"HUANG HANHONG","12","1","506","F125 JR OPEN","10","1","","","0.972","0","9","510.106","5","50.763","85.314","76.41","10.827","2","CHINA","PRODIGY RACING TEAM"
"MIGUEL QUINONES","13","10","503","F125 JR OPEN / X30 JR","15","11","","","0.977","1 Lap","9","488.628","8","50.768","85.306","79.769","10.827","1","PHILIPPINES","ORORICARDO RACING TEAM"
"ALEX ROSE","14","2","511","F125 JR OPEN","18","2","","","1.064","0 Laps","9","481.093","6","50.855","85.16","81.018","10.827","1","CHINA","XIN GANG RACING TEAM"
"MA ZI TONG","15","11","517","F125 JR OPEN / X30 JR","12","9","","","1.343","2 Laps","8","433.322","6","51.134","84.695","79.955","9.624","1","CHINA","ADVANCE RACING TEAM"
"HAYDEN CHING","16","3","518","X30 JR","14","3","","","1.524","1 Lap","9","497.513","8","51.315","84.396","78.344","10.827","1","HONGKONG","SOLAR RACING TEAM"
"PHOENIX KSENIA","17","12","514","F125 JR OPEN / X30 JR","6","6","","","2.474","8 Laps","2","115.556","2","52.265","82.862","74.956","2.406","1","RUSSIA","BABY RACE DRIVER ACADEMY"
"TAMMY VICTORIA BAISA","18","13","501","F125 JR OPEN / X30 JR","16","12","","","2.718","1 Lap","9","498.609","8","52.509","82.477","78.172","10.827","1","PHILIPPINES","ASIA B RACING TEAM"
