"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","F125 VETERAN OPEN/F125 MASTER OPEN","1073744108","FINAL - OFFICIAL RESULT","Race","2018-12-09 04:59:00 UTC","2018-12-09 05:26:06 UTC","PROVISIONAL","24","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"MASANORI KATO","1","1","310","F125 MASTER OPEN","2","1","","","","0","24","1522.083","4","62.267","69.552","68.287","28.872","0","JAPAN","APEX RACING TEAM"
"LEUNG WAI MING","2","1","339","F125 VETERAN OPEN","1","1","","","25.910","0","24","1547.993","11","63.475","68.228","67.144","28.872","0","CHINA","ARIE CKS KART RACING TEAM"
"TAM YUK HO","3","2","340","F125 VETERAN OPEN","5","3","","","50.842","24.932","24","1572.925","13","63.885","67.791","66.08","28.872","0","HONGKONG","ZENS RACING TEAM"
"SAMUEL ROCH VITALE","4","2","342","F125 MASTER OPEN","7","4","","","1 Lap","9.651","23","1531.734","21","64.552","67.09","65.03","27.669","0","SINGAPORE","KARTMASTER RACING TEAM"
"ARVIN DRUECO","5","3","333","F125 MASTER OPEN","4","2","","","1 Lap","11.262","23","1533.345","21","64.549","67.093","64.962","27.669","0","PHILIPPINES","KART PLAZA RACING TEAM"
"VALENTINO E. MORA","6","3","341","F125 VETERAN OPEN","9","4","","","1 Lap","1 Lap","23","1540.053","20","65.074","66.552","64.679","27.669","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"FREDDY NUMAN LAWAN","7","4","336","F125 VETERAN OPEN","3","2","","","1 Lap","1 Lap","23","1540.395","23","64.923","66.707","64.664","27.669","0","MALAYSIA","RL KARTING RACING TEAM"
"JERICKE DON Q. HOLGANZA","8","4","345","F125 MASTER OPEN","13","7","","","1 Lap","19.724","23","1541.807","20","64.738","66.897","64.605","27.669","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ROMMEL D. HERCE","9","5","334","F125 VETERAN OPEN","12","6","","","2 Laps","23.999","22","1571.992","20","66.733","64.897","60.609","26.466","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ELAINE CHEE","10","5","344","F125 MASTER OPEN","10","6","","","7 Laps","7 Laps","17","1152.04","7","65.754","65.864","63.907","20.451","0","SINGAPORE","KARTMASTER RACING TEAM"
"JOHN DAVE C. BATINO","11","6","346","F125 MASTER OPEN","6","3","","","8 Laps","8 Laps","16","1079.139","6","65.434","66.186","64.211","19.248","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ANTHONY JUNIOR BAISA","12","7","343","F125 MASTER OPEN","8","5","","","18 Laps","18 Laps","6","396.519","5","64.798","66.835","65.532","7.218","0","PHILIPPINES","ASIA B RACING TEAM"
"YAP ONN HOE","13","6","337","F125 VETERAN OPEN","11","5","","","22 Laps","22 Laps","2","146.094","2","69.665","62.166","59.288","2.406","0","SINGAPORE","KARTMASTER RACING TEAM"
"ORORICARDO QUI?ONES","14","7","335","F125 VETERAN OPEN","14","7","","","23 Laps","23 Laps","1","80.242","1","76.941","56.287","53.972","1.203","0","PHILIPPINES","ORORICARDO RACING TEAM"
"WILLIAM TAN","15","8","338","F125 VETERAN OPEN","15","8","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES","PALAWAN RACING TEAM"
