"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","F125 SR OPEN/ROK GP SR/X30 SR","1073744076","QUALIFYING HEAT 3","Race","2018-12-08 04:42:00 UTC","2018-12-08 04:52:55 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"KAITO TSUKADA","1","1","312","F125 SR OPEN / X30 SR","1","1","","","","0","10","502.143","9","49.93","86.737","86.246","12.03","0","JAPAN","APEX RACING TEAM"
"HUANG XIZHENG","2","2","328","F125 SR OPEN / X30 SR","2","2","","","4.834","4.834","10","506.977","8","50.014","86.592","85.424","12.03","0","CHINA","IS RACING TEAM"
"JARUTE JONVISAT","3","3","322","F125 SR OPEN / X30 SR","5","5","","","6.205","6.205","10","508.348","4","49.841","86.892","85.194","12.03","0","THAILAND","MAXIMA RACING TEAM"
"AYATO IWASAKI","4","4","317","F125 SR OPEN / X30 SR","4","4","","","6.678","6.678","10","508.821","5","49.883","86.819","85.114","12.03","0","JAPAN","APEX RACING TEAM"
"REECE USHIJIMA","5","5","313","F125 SR OPEN / X30 SR","6","6","","","7.078","7.078","10","509.221","8","49.766","87.023","85.048","12.03","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"MUHAMMAD HARITS","6","1","347","ROK GP SR","7","1","","","7.178","0","10","509.321","6","50.024","86.574","85.031","12.03","0","INDONESIA","KARTMASTER RACING TEAM"
"EDUARDO COSETENG JR","7","6","305","F125 SR OPEN / X30 SR","3","3","","","7.752","7.752","10","509.895","4","50.112","86.422","84.935","12.03","0","PHILIPPINES","PSR / PETRON RACING TEAM"
"SASAKORN CHAIMONGKOL","8","7","323","F125 SR OPEN / X30 SR","9","8","","","8.035","8.035","10","510.178","8","50.228","86.223","84.888","12.03","0","UNITED KINGDOM","MAXIMA RACING TEAM"
"WAHYU HASHIM","9","8","327","F125 SR OPEN / X30 SR","13","11","","","10.871","10.871","10","513.014","8","50.188","86.292","84.419","12.03","0","SINGAPORE","DRM RACING TEAM"
"LEE FU KWAN FREDERICK","10","9","308","F125 SR OPEN / X30 SR","10","9","","","11.174","11.174","10","513.317","5","50.462","85.823","84.369","12.03","0","HONGKONG","GV RACING TEAM"
"SO LESTER","11","10","326","F125 SR OPEN / X30 SR","12","10","","","11.483","11.483","10","513.626","8","50.459","85.828","84.318","12.03","0","HONGKONG","TACHYON RACING TEAM"
"LAI HERMES","12","11","314","F125 SR OPEN / X30 SR","17","14","","","13.266","13.266","10","515.409","8","50.753","85.331","84.026","12.03","0","MACAO","ADVANCE RACING TEAM"
"LIANG YAN","13","1","302","F125 SR OPEN / ROK GP SR","14","2","","","13.521","0","10","515.664","4","50.764","85.312","83.985","12.03","0","CHINA","MARS RACING TEAM"
"RAYMOND CUDALA","14","1","318","F125 SR OPEN","23","1","","","13.893","0","10","516.036","9","50.68","85.454","83.924","12.03","0","PHILIPPINES","APEX RACING TEAM"
"JOHN DIZON","15","12","324","F125 SR OPEN / X30 SR","24","18","","","14.759","14.759","10","516.902","8","50.285","86.125","83.784","12.03","0","HONGKONG","GV RACING TEAM"
"JAYDEN JIN DE","16","1","331","X30 SR","28","2","","","15.572","0","10","517.715","8","50.391","85.944","83.652","12.03","0","SINGAPORE","AUTO INC RACING TEAM"
"TORANOSUKE HAMADA","17","13","307","F125 SR OPEN / X30 SR","8","7","","","15.803","15.803","10","517.946","9","50.272","86.147","83.615","12.03","0","JAPAN","APEX RACING TEAM"
"REN JUNCHENG","18","14","332","F125 SR OPEN / X30 SR","19","16","","","17.072","17.072","10","519.215","5","50.346","86.021","83.411","12.03","0","CHINA","GOLDEN RACING TEAM"
"LI MING YANG","19","2","306","F125 SR OPEN / ROK GP SR","11","1","","","17.777","4.256","10","519.92","7","50.17","86.323","83.297","12.03","0","CHINA","TONY KART RACING TEAM"
"LV WEILIN","20","15","304","F125 SR OPEN / X30 SR","21","17","","","18.155","18.155","10","520.298","7","50.154","86.35","83.237","12.03","0","CHINA","XIN GANG RACING TEAM"
"RUSHIA HIEI","21","16","316","F125 SR OPEN / X30 SR","18","15","","","18.707","18.707","10","520.85","7","50.402","85.925","83.149","12.03","0","JAPAN","APEX RACING TEAM"
"FLYNN JACKES","22","2","301","F125 SR OPEN","26","2","","","19.126","5.233","10","521.269","7","50.89","85.101","83.082","12.03","0","AUSTRALIA","KARTMASTER RACING TEAM"
"CHEN JIAN HAO JENSON","23","17","321","F125 SR OPEN / X30 SR","15","12","","","19.397","19.397","10","521.54","7","50.852","85.165","83.039","12.03","0","HONGKONG","WATERMELON RACING TEAM"
"SUN ZIRUI","24","2","320","X30 SR","22","1","","","20.498","4.926","10","522.641","8","50.856","85.158","82.864","12.03","0","CHINA","GOLDEN RACING TEAM"
"JOSE JORDAN YAP","25","2","311","ROK GP SR","20","2","","","20.735","13.557","10","522.878","8","50.845","85.177","82.826","12.03","0","SINGAPORE","KARTMASTER RACING TEAM"
"KARL JAMES WILHELM","26","3","319","F125 SR OPEN / ROK GP SR","29","3","","","24.372","10.851","10","526.515","8","51.545","84.02","82.254","12.03","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"JENN TUMAMBING","27","18","315","F125 SR OPEN / X30 SR","27","19","","","25.514","25.514","10","527.657","9","51.162","84.649","82.076","12.03","0","PHILIPPINES","APEX RACING TEAM"
"HO VUI CTZE","28","3","309","ROK GP SR","25","3","","","34.414","27.236","10","536.557","9","51.535","84.036","80.715","12.03","0","SINGAPORE","KARTMASTER RACING TEAM"
"JIULIAN GAIBRAEL L. ESPINO","29","4","303","ROK GP SR","30","4","","","38.668","31.49","10","540.811","9","52.573","82.377","80.08","12.03","0","PHILIPPINES","ARTI RACING TEAM"
"HUNG ADONNIS","30","19","325","F125 SR OPEN / X30 SR","16","13","","","8 Laps","8 Laps","2","110.455","2","53.226","81.366","78.417","2.406","0","HONGKONG","GV RACING TEAM"
