"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","F125 JR OPEN/ROK JR/X30 JR","1073744061","QUALIFYING HEAT 3","Race","2018-12-08 04:27:00 UTC","2018-12-08 04:36:47 UTC","PROVISIONAL","9","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"NIKHIL BOHRA","1","1","507","F125 JR OPEN / X30 JR","1","1","","","","0","9","450.598","6","49.78","86.999","86.501","10.827","0","SINGAPORE","IS RACING TEAM"
"PUTERA ADAM","2","2","512","F125 JR OPEN / X30 JR","2","2","","","1.475","1.475","9","452.073","5","49.843","86.889","86.219","10.827","0","MALAYSIA","IS RACING TEAM"
"TASANAPOL INTRAHUVUSAC","3","3","515","F125 JR OPEN / X30 JR","4","4","","","6.024","6.024","9","456.622","6","50.281","86.132","85.36","10.827","0","THAILAND","PIERS SEXTON RACING TEAM"
"CHRISTIAN HO","4","4","513","F125 JR OPEN / X30 JR","3","3","","","7.626","7.626","9","458.224","8","50.073","86.49","85.061","10.827","0","SINGAPORE","IS RACING TEAM"
"CONTECHA DIEGO","5","5","504","F125 JR OPEN / X30 JR","5","5","","","8.421","8.421","9","459.019","7","50.23","86.219","84.914","10.827","0","COLUMBIA","BABY RACE DRIVER ACADEMY"
"GERRARD XIE WING LAM","6","6","520","F125 JR OPEN / X30 JR","6","6","","","10.010","10.01","9","460.608","8","49.905","86.781","84.621","10.827","0","HONGKONG","IS RACING TEAM"
"XU RUI","7","1","510","X30 JR","11","2","","","12.229","0","9","462.827","4","50.69","85.437","84.215","10.827","0","CHINA","XIN GANG RACING TEAM"
"BIANCA BUSTAMANTE","8","7","502","F125 JR OPEN / X30 JR","7","7","","","15.200","15.2","9","465.798","6","50.867","85.14","83.678","10.827","0","PHILIPPINES","D' PADDOCK MOTORSPORT"
"LIAO YAN YIK","9","8","505","F125 JR OPEN / X30 JR","10","8","","","15.378","15.378","9","465.976","4","50.6","85.589","83.646","10.827","0","HONGKONG","ARIE CKS KART RACING TEAM"
"ALEX ROSE","10","1","511","F125 JR OPEN","13","2","","","15.597","0","9","466.195","6","50.72","85.386","83.607","10.827","0","CHINA","XIN GANG RACING TEAM"
"GONCALO FERREIRA","11","2","519","X30 JR","8","1","","","15.674","3.445","9","466.272","6","50.602","85.586","83.593","10.827","0","MACAO","SOLAR RACING TEAM"
"MIGUEL QUINONES","12","9","503","F125 JR OPEN / X30 JR","14","10","","","15.979","15.979","9","466.577","7","50.828","85.205","83.539","10.827","0","PHILIPPINES","ORORICARDO RACING TEAM"
"MA ZI TONG","13","10","517","F125 JR OPEN / X30 JR","15","11","","","16.035","16.035","9","466.633","6","50.651","85.503","83.529","10.827","0","CHINA","ADVANCE RACING TEAM"
"CARL BENNETT","14","11","516","F125 JR OPEN / X30 JR","12","9","","","18.363","18.363","9","468.961","6","50.79","85.269","83.114","10.827","0","THAILAND","PIERS SEXTON RACING TEAM"
"PHOENIX KSENIA","15","12","514","F125 JR OPEN / X30 JR","16","12","","","28.710","28.71","9","479.308","6","50.883","85.113","81.32","10.827","0","RUSSIA","BABY RACE DRIVER ACADEMY"
"HAYDEN CHING","16","3","518","X30 JR","18","3","","","29.217","16.988","9","479.815","5","51.079","84.786","81.234","10.827","0","HONGKONG","SOLAR RACING TEAM"
"TAMMY VICTORIA BAISA","17","13","501","F125 JR OPEN / X30 JR","17","13","","","38.752","38.752","9","489.35","9","52.931","81.82","79.651","10.827","0","PHILIPPINES","ASIA B RACING TEAM"
"HUANG HANHONG","18","2","506","F125 JR OPEN","8","1","","","40.877","25.28","9","491.475","6","50.632","85.535","79.307","10.827","0","CHINA","PRODIGY RACING TEAM"
