"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","MACAO CUP","1073744041","HEAT 2 - OFFICAL RESULTS","Race","2018-12-07 08:10:00 UTC","2018-12-07 08:20:58 UTC","PROVISIONAL","13","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"PEDRO HILTBRAND AGUILAR","1","1","5","MACAO CUP","1","1","","","","0","13","618.377","8","47.176","91.801","91.045","15.639","0","SPAIN","SOLAR RACING TEAM"
"VIGANO' MATTEO","2","2","24","MACAO CUP","2","2","","","0.350","0.35","13","618.727","11","47.14","91.871","90.994","15.639","0","ITALY","TONY KART RACING TEAM"
"PUHAKKA SIMO","3","3","23","MACAO CUP","3","3","","","1.163","1.163","13","619.54","11","47.119","91.912","90.875","15.639","0","FINLAND","TONY KART RACING TEAM"
"ARDIGO' MARCO","4","4","22","MACAO CUP","6","6","","","1.689","1.689","13","620.066","9","46.958","92.227","90.797","15.639","0","ITALY","TONY KART RACING TEAM"
"DE CONTO PAOLO","5","5","4","MACAO CUP","5","5","","","2.271","2.271","13","620.648","9","47.167","91.818","90.712","15.639","0","ITALY","SOLAR RACING TEAM"
"PICCINI ALESSIO","6","6","1","MACAO CUP","7","7","","","3.992","3.992","13","622.369","3","47.099","91.951","90.461","15.639","0","ITALY","TONY KART RACING TEAM"
"CORBERI LUCA","7","7","25","MACAO CUP","4","4","","","5.310","5.31","13","623.687","3","47.25","91.657","90.27","15.639","0","ITALY","TONY KART RACING TEAM"
"MUSIO  LUIGI","8","8","7","MACAO CUP","8","8","","","6.500","6.5","13","624.877","10","47.532","91.113","90.098","15.639","0","ITALY","KART MASTER"
"LEONG HON CHIO","9","9","27","MACAO CUP","9","9","","","13.867","13.867","13","632.244","5","48.01","90.206","89.049","15.639","0","MACAO","SOLAR RACING TEAM"
"GENTILE SALAVATORE","10","10","6","MACAO CUP","14","14","","","15.194","15.194","13","633.571","6","48.14","89.963","88.862","15.639","0","ITALY","KART MASTER"
"CHAN CHEUK HIN","11","11","33","MACAO CUP","12","12","","","17.785","17.785","13","636.162","5","48.221","89.811","88.5","15.639","0","HONG KONG","SOLAR RACING TEAM"
"DIPTYA OKTADEWA","12","12","11","MACAO CUP","11","11","","","18.671","18.671","13","637.048","4","48.212","89.828","88.377","15.639","0","INDONESIA","KART MASTER"
"CHEONG CHI HOU","13","13","29","MACAO CUP","10","10","","","18.741","18.741","13","637.118","7","48.277","89.707","88.367","15.639","0","MACAO","SOLAR RACING TEAM"
"JASON MATHEW BURNS","14","14","31","MACAO CUP","15","15","","","19.024","19.024","13","637.401","12","48.305","89.655","88.328","15.639","0","SINGAPORE","AUTOINC RACING"
"CHEONG MAN HEI","15","15","30","MACAO CUP","13","13","","","19.830","19.83","13","638.207","12","48.215","89.823","88.217","15.639","0","MACAO","SOLAR RACING TEAM"
"CHAN KWOK CHING","16","16","39","MACAO CUP","17","17","","","20.025","20.025","13","638.402","5","48.185","89.879","88.19","15.639","0","HONG KONG","ADVANCE RACING"
"CHENG YANG TSAI","17","17","21","MACAO CUP","16","16","","","20.594","20.594","13","638.971","3","48.395","89.489","88.111","15.639","0","CHINESE TAIPEI"
"LAM TO","18","18","34","MACAO CUP","18","18","","","21.275","21.275","13","639.652","3","48.198","89.854","88.017","15.639","0","HONG KONG","SOLAR RACING TEAM"
"YANG LIAO","19","19","20","MACAO CUP","26","26","","","25.317","25.317","13","643.694","3","48.528","89.243","87.465","15.639","0","CHINESE TAIPEI","D2"
"CAO MUHUA","20","20","17","MACAO CUP","19","19","","","29.351","29.351","13","647.728","3","48.707","88.915","86.92","15.639","0","CHINA","HB KARTING"
"TING HAU SHIU","21","21","19","MACAO CUP","23","23","","","30.806","30.806","13","649.183","7","48.846","88.662","86.725","15.639","0","CHINESE TAIPEI","FGJ"
"CHAN WAI SHING CHRIS","22","22","43","MACAO CUP","20","20","","","30.995","30.995","13","649.372","9","48.623","89.069","86.7","15.639","0","HONG KONG","ADVANCE RACING"
"JOSE WILFREDO JOHN T. DIZON","23","23","37","MACAO CUP","22","22","","","31.118","31.118","13","649.495","11","48.689","88.948","86.683","15.639","0","PHILIPPINES","JD MOTORSPORTS"
"TSANG CHUNG MING","24","24","41","MACAO CUP","28","28","","","31.560","31.56","13","649.937","8","48.637","89.043","86.624","15.639","0","HONG KONG","ADVANCE RACING"
"GAO YUJIA","25","25","45","MACAO CUP","21","21","","","32.511","32.511","13","650.888","3","48.482","89.328","86.498","15.639","0","CHINA"
