"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","F125 JR OPEN/ROK JR/X30 JR","1073744110","FREE PRACTICE","Practice","2018-12-08 06:25:00 UTC","2018-12-08 06:46:02 UTC","PROVISIONAL","23","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"NIKHIL BOHRA","1","1","507","F125 JR OPEN / X30 JR","1","1","","","","0","19","1193.5","9","50.159","86.341","68.944","22.857","3","SINGAPORE","IS RACING TEAM"
"GERRARD XIE WING LAM","2","2","520","F125 JR OPEN / X30 JR","17","13","","","0.013","0 Laps","19","1185.919","10","50.172","86.319","69.385","22.857","2","HONGKONG","IS RACING TEAM"
"PUTERA ADAM","3","3","512","F125 JR OPEN / X30 JR","16","12","","","0.017","4 Laps","15","1031.835","9","50.176","86.312","62.958","18.045","2","MALAYSIA","IS RACING TEAM"
"BIANCA BUSTAMANTE","4","4","502","F125 JR OPEN / X30 JR","2","2","","","0.020","-3 Laps","22","1187.327","6","50.179","86.307","80.245","26.466","2","PHILIPPINES","D' PADDOCK MOTORSPORT"
"CONTECHA DIEGO","5","5","504","F125 JR OPEN / X30 JR","3","3","","","0.170","-1 Laps","20","1186.984","5","50.329","86.05","72.971","24.06","3","COLUMBIA","BABY RACE DRIVER ACADEMY"
"LIAO YAN YIK","6","6","505","F125 JR OPEN / X30 JR","5","4","","","0.194","-1 Laps","20","1190.599","13","50.353","86.009","72.75","24.06","3","HONGKONG","ARIE CKS KART RACING TEAM"
"XU RUI","7","1","510","X30 JR","4","1","","","0.308","0","23","1187.654","5","50.467","85.814","83.87","27.669","1","CHINA","XIN GANG RACING TEAM"
"CHRISTIAN HO","8","7","513","F125 JR OPEN / X30 JR","15","11","","","0.350","-1 Laps","20","1186.437","8","50.509","85.743","73.005","24.06","2","SINGAPORE","IS RACING TEAM"
"HUANG HANHONG","9","1","506","F125 JR OPEN","18","","","","0.468","0","18","1187.185","8","50.627","85.543","65.663","21.654","2","CHINA","PRODIGY RACING TEAM"
"TASANAPOL INTRAHUVUSAC","10","8","515","F125 JR OPEN / X30 JR","13","9","","","0.499","8 Laps","11","783.148","6","50.658","85.491","60.83","13.233","2","THAILAND","PIERS SEXTON RACING TEAM"
"PHOENIX KSENIA","11","9","514","F125 JR OPEN / X30 JR","6","5","","","0.507","8 Laps","11","572.349","9","50.666","85.477","83.234","13.233","1","RUSSIA","BABY RACE DRIVER ACADEMY"
"GONCALO FERREIRA","12","2","519","X30 JR","7","2","","","0.606","4 Laps","19","1117.514","9","50.765","85.311","73.632","22.857","3","MACAO","SOLAR RACING TEAM"
"MIGUEL QUINONES","13","10","503","F125 JR OPEN / X30 JR","9","7","","","0.649","3 Laps","16","997.993","4","50.808","85.239","69.432","19.248","3","PHILIPPINES","ORORICARDO RACING TEAM"
"HAYDEN CHING","14","3","518","X30 JR","10","3","","","0.800","21.962","23","1209.616","9","50.959","84.986","82.347","27.669","1","HONGKONG","SOLAR RACING TEAM"
"CARL BENNETT","15","11","516","F125 JR OPEN / X30 JR","14","10","","","0.880","-2 Laps","21","1189.878","5","51.039","84.853","76.434","25.263","2","THAILAND","PIERS SEXTON RACING TEAM"
"ALEX ROSE","16","2","511","F125 JR OPEN","11","1","","","0.915","38.562","22","1225.747","7","51.074","84.795","77.73","26.466","2","CHINA","XIN GANG RACING TEAM"
"MA ZI TONG","17","12","517","F125 JR OPEN / X30 JR","8","6","","","1.704","36.727","18","1230.227","10","51.863","83.505","63.366","21.654","4","CHINA","ADVANCE RACING TEAM"
"TAMMY VICTORIA BAISA","18","13","501","F125 JR OPEN / X30 JR","12","8","","","2.789","38.649","22","1232.149","21","52.948","81.793","77.326","26.466","1","PHILIPPINES","ASIA B RACING TEAM"
