"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","MACAO CUP","1073744100","PREFINAL - OFFICIAL RESULT","Race","2018-12-09 02:17:00 UTC","2018-12-09 02:31:17 UTC","PROVISIONAL","17","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"DE CONTO PAOLO","1","1","4","MACAO CUP","3","3","","","","0","17","799.35","6","46.498","93.139","92.104","20.451","0","ITALY","SOLAR RACING TEAM"
"PEDRO HILTBRAND AGUILAR","2","2","5","MACAO CUP","8","8","","","3.199","3.199","17","802.549","4","46.623","92.89","91.737","20.451","0","SPAIN","SOLAR RACING TEAM"
"ARDIGO' MARCO","3","3","22","MACAO CUP","4","4","","","3.369","3.369","17","802.719","6","46.581","92.974","91.718","20.451","0","ITALY","TONY KART RACING TEAM"
"VIGANO' MATTEO","4","4","24","MACAO CUP","1","1","","","3.707","3.707","17","803.057","6","46.675","92.786","91.679","20.451","0","ITALY","TONY KART RACING TEAM"
"PUHAKKA SIMO","5","5","23","MACAO CUP","2","2","","","4.448","4.448","17","803.798","10","46.819","92.501","91.595","20.451","0","FINLAND","TONY KART RACING TEAM"
"CORBERI LUCA","6","6","25","MACAO CUP","5","5","","","6.829","6.829","17","806.179","4","46.728","92.681","91.324","20.451","0","ITALY","TONY KART RACING TEAM"
"PICCINI ALESSIO","7","7","1","MACAO CUP","6","6","","","7.854","7.854","17","807.204","4","46.833","92.473","91.208","20.451","0","ITALY","TONY KART RACING TEAM"
"MUSIO  LUIGI","8","8","7","MACAO CUP","7","7","","","14.184","14.184","17","813.534","4","47.031","92.084","90.498","20.451","0","ITALY","KART MASTER"
"LEONG HON CHIO","9","9","27","MACAO CUP","9","9","","","17.391","17.391","17","816.741","5","47.49","91.194","90.143","20.451","0","MACAO","SOLAR RACING TEAM"
"GENTILE SALAVATORE","10","10","6","MACAO CUP","10","10","","","17.886","17.886","17","817.236","3","47.286","91.587","90.089","20.451","0","ITALY","KART MASTER"
