"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","F125 JR OPEN/ROK JR/X30 JR","1073744104","WARM UP","Practice","2018-12-09 01:44:00 UTC","2018-12-09 01:55:18 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"NIKHIL BOHRA","1","1","507","F125 JR OPEN / X30 JR","18","13","","","","0","9","497.93","9","49.773","87.011","78.278","10.827","1","SINGAPORE","IS RACING TEAM"
"CONTECHA DIEGO","2","2","504","F125 JR OPEN / X30 JR","1","1","","","0.049","0 Laps","9","489.683","6","49.822","86.925","79.597","10.827","1","COLUMBIA","BABY RACE DRIVER ACADEMY"
"PUTERA ADAM","3","3","512","F125 JR OPEN / X30 JR","2","2","","","0.060","0 Laps","9","490.507","8","49.833","86.906","79.463","10.827","1","MALAYSIA","IS RACING TEAM"
"CHRISTIAN HO","4","4","513","F125 JR OPEN / X30 JR","5","4","","","0.330","25.831","10","523.761","7","50.103","86.438","82.687","12.030000000000001","1","SINGAPORE","IS RACING TEAM"
"BIANCA BUSTAMANTE","5","5","502","F125 JR OPEN / X30 JR","6","5","","","0.399","1 Lap","8","429.24","8","50.172","86.319","80.716","9.624","1","PHILIPPINES","D' PADDOCK MOTORSPORT"
"TASANAPOL INTRAHUVUSAC","6","6","515","F125 JR OPEN / X30 JR","12","8","","","0.640","0 Laps","9","479.989","9","50.413","85.906","81.204","10.827","1","THAILAND","PIERS SEXTON RACING TEAM"
"XU RUI","7","1","510","X30 JR","3","1","","","0.758","0","9","480.569","9","50.531","85.706","81.106","10.827","1","CHINA","XIN GANG RACING TEAM"
"GERRARD XIE WING LAM","8","7","520","F125 JR OPEN / X30 JR","4","3","","","0.811","0 Laps","9","490.246","8","50.584","85.616","79.505","10.827","1","HONGKONG","IS RACING TEAM"
"HUANG HANHONG","9","1","506","F125 JR OPEN","8","2","","","0.849","0","9","482.309","8","50.622","85.552","80.814","10.827","1","CHINA","PRODIGY RACING TEAM"
"PHOENIX KSENIA","10","8","514","F125 JR OPEN / X30 JR","10","6","","","1.020","0 Laps","9","483.341","9","50.793","85.264","80.641","10.827","1","RUSSIA","BABY RACE DRIVER ACADEMY"
"MIGUEL QUINONES","11","9","503","F125 JR OPEN / X30 JR","14","10","","","1.136","0 Laps","9","487.925","8","50.909","85.069","79.884","10.827","1","PHILIPPINES","ORORICARDO RACING TEAM"
"LIAO YAN YIK","12","10","505","F125 JR OPEN / X30 JR","11","7","","","1.161","0 Laps","9","492.22","8","50.934","85.028","79.187","10.827","1","HONGKONG","ARIE CKS KART RACING TEAM"
"GONCALO FERREIRA","13","2","519","X30 JR","9","2","","","1.168","4.385","9","484.954","7","50.941","85.016","80.373","10.827","1","MACAO","SOLAR RACING TEAM"
"CARL BENNETT","14","11","516","F125 JR OPEN / X30 JR","15","11","","","1.213","0 Laps","9","487.732","9","50.986","84.941","79.915","10.827","1","THAILAND","PIERS SEXTON RACING TEAM"
"ALEX ROSE","15","2","511","F125 JR OPEN","7","1","","","1.490","5.209","9","487.518","8","51.263","84.482","79.95","10.827","1","CHINA","XIN GANG RACING TEAM"
"HAYDEN CHING","16","3","518","X30 JR","17","3","","","1.762","16.77","9","497.339","6","51.535","84.036","78.371","10.827","1","HONGKONG","SOLAR RACING TEAM"
"MA ZI TONG","17","12","517","F125 JR OPEN / X30 JR","13","9","","","2.573","2 Laps","7","440.309","3","52.346","82.734","68.851","8.421000000000001","2","CHINA","ADVANCE RACING TEAM"
"TAMMY VICTORIA BAISA","18","13","501","F125 JR OPEN / X30 JR","16","12","","","3.838","2 Laps","7","470.172","4","53.611","80.782","64.478","8.421000000000001","2","PHILIPPINES","ASIA B RACING TEAM"
