"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","F125 JR OPEN/ROK JR/X30 JR","1073744058","QUALIFYING HEAT 1","Race","2018-12-07 05:35:00 UTC","2018-12-07 05:44:38 UTC","PROVISIONAL","9","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"NIKHIL BOHRA","1","1","507","F125 JR OPEN / X30 JR","1","1","","","","0","9","451.493","6","49.99","86.633","86.33","10.827","0","SINGAPORE","IS RACING TEAM"
"PUTERA ADAM","2","2","512","F125 JR OPEN / X30 JR","2","2","","","0.380","0.38","9","451.873","6","49.9","86.79","86.257","10.827","0","MALAYSIA","IS RACING TEAM"
"CHRISTIAN HO","3","3","513","F125 JR OPEN / X30 JR","3","3","","","1.054","1.054","9","452.547","6","50.062","86.509","86.129","10.827","0","SINGAPORE","IS RACING TEAM"
"TASANAPOL INTRAHUVUSAC","4","4","515","F125 JR OPEN / X30 JR","4","4","","","1.526","1.526","9","453.019","6","50.073","86.49","86.039","10.827","0","THAILAND","PIERS SEXTON RACING TEAM"
"CONTECHA DIEGO","5","5","504","F125 JR OPEN / X30 JR","5","5","","","2.120","2.12","9","453.613","5","50.116","86.416","85.926","10.827","0","COLUMBIA","BABY RACE DRIVER ACADEMY"
"GERRARD XIE WING LAM","6","6","520","F125 JR OPEN / X30 JR","6","6","","","9.641","9.641","9","461.134","7","50.582","85.619","84.525","10.827","0","HONGKONG","IS RACING TEAM"
"BIANCA BUSTAMANTE","7","7","502","F125 JR OPEN / X30 JR","7","7","","","10.058","10.058","9","461.551","9","50.543","85.685","84.448","10.827","0","PHILIPPINES","D' PADDOCK MOTORSPORT"
"XU RUI","8","1","510","X30 JR","11","2","","","11.287","0","9","462.78","6","50.865","85.143","84.224","10.827","0","CHINA","XIN GANG RACING TEAM"
"HUANG HANHONG","9","1","506","F125 JR OPEN","8","1","","","11.696","0","9","463.189","7","50.662","85.484","84.15","10.827","0","CHINA","PRODIGY RACING TEAM"
"GONCALO FERREIRA","10","2","519","X30 JR","9","1","","","12.936","1.649","9","464.429","7","50.725","85.378","83.925","10.827","0","MACAO","SOLAR RACING TEAM"
"ALEX ROSE","11","2","511","F125 JR OPEN","13","2","","","13.976","2.28","9","465.469","7","51.159","84.654","83.737","10.827","0","CHINA","XIN GANG RACING TEAM"
"CARL BENNETT","12","8","516","F125 JR OPEN / X30 JR","12","9","","","14.480","14.48","9","465.973","4","50.785","85.277","83.647","10.827","0","THAILAND","PIERS SEXTON RACING TEAM"
"HAYDEN CHING","13","3","518","X30 JR","12","","","","14.652","3.365","9","466.145","7","50.799","85.254","83.616","10.827","0","HONGKONG","SOLAR RACING TEAM"
"MA ZI TONG","14","9","517","F125 JR OPEN / X30 JR","15","11","","","15.161","15.161","9","466.654","4","50.765","85.311","83.525","10.827","0","CHINA","ADVANCE RACING TEAM"
"PHOENIX KSENIA","15","10","514","F125 JR OPEN / X30 JR","16","12","","","21.793","21.793","9","473.286","6","51.649","83.851","82.354","10.827","0","RUSSIA","BABY RACE DRIVER ACADEMY"
"MIGUEL QUINONES","16","11","503","F125 JR OPEN / X30 JR","14","10","","","26.638","26.638","9","478.131","3","51.566","83.986","81.52","10.827","0","PHILIPPINES","ORORICARDO RACING TEAM"
"LIAO YAN YIK","17","12","505","F125 JR OPEN / X30 JR","10","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONGKONG","ARIE CKS KART RACING TEAM"
"TAMMY VICTORIA BAISA","18","13","501","F125 JR OPEN / X30 JR","17","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES","ASIA B RACING TEAM"
