"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","F125 VETERAN OPEN/F125 MASTER OPEN","1073744088","FREE PRACTICE 3","Practice","2018-12-07 02:35:00 UTC","2018-12-07 02:49:12 UTC","PROVISIONAL","9","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"MASANORI KATO","1","1","310","F125 MASTER OPEN","10","5","","","","0","9","493.322","9","50.865","85.143","79.01","10.827","1","JAPAN","APEX RACING TEAM"
"SAMUEL ROCH VITALE","2","2","342","F125 MASTER OPEN","13","6","","","0.582","12.195","9","505.517","6","51.447","84.18","77.104","10.827","1","SINGAPORE","KARTMASTER RACING TEAM"
"ARVIN DRUECO","3","3","333","F125 MASTER OPEN","14","7","","","0.655","16.043","9","509.365","7","51.52","84.061","76.521","10.827","1","PHILIPPINES","KART PLAZA RACING TEAM"
"TAM YUK HO","4","1","340","F125 VETERAN OPEN","12","7","","","0.772","0","8","521.417","8","51.637","83.87","66.447","9.624","2","HONGKONG","ZENS RACING TEAM"
"FREDDY NUMAN LAWAN","5","2","336","F125 VETERAN OPEN","5","4","","","0.810","-1 Laps","9","510.51","8","51.675","83.808","76.35","10.827","1","MALAYSIA","RL KARTING RACING TEAM"
"LEUNG WAI MING","6","3","339","F125 VETERAN OPEN","11","6","","","0.823","-1 Laps","9","514.183","8","51.688","83.787","75.804","10.827","1","CHINA","ARIE CKS KART RACING TEAM"
"ELAINE CHEE","7","4","344","F125 MASTER OPEN","8","4","","","1.389","2 Laps","7","426.631","7","52.254","82.88","71.058","8.421","1","SINGAPORE","KARTMASTER RACING TEAM"
"JOHN DAVE C. BATINO","8","5","346","F125 MASTER OPEN","6","2","","","1.660","15.973","9","509.295","8","52.525","82.452","76.532","10.827","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ANTHONY JUNIOR BAISA","9","6","343","F125 MASTER OPEN","1","1","","","1.696","3.098","9","496.42","8","52.561","82.396","78.517","10.827","1","PHILIPPINES","ASIA B RACING TEAM"
"JERICKE DON Q. HOLGANZA","10","7","345","F125 MASTER OPEN","7","3","","","2.166","17.035","9","510.357","8","53.031","81.665","76.372","10.827","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"YAP ONN HOE","11","4","337","F125 VETERAN OPEN","3","2","","","2.446","0 Laps","8","454.353","5","53.311","81.237","76.254","9.624","1","SINGAPORE","KARTMASTER RACING TEAM"
"VALENTINO E. MORA","12","5","341","F125 VETERAN OPEN","15","8","","","2.720","0 Laps","8","487.697","5","53.585","80.821","71.041","9.624","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ORORICARDO QUI?ONES","13","6","335","F125 VETERAN OPEN","4","3","","","4.420","0 Laps","8","480.132","3","55.285","78.336","72.16","9.624","1","PHILIPPINES","ORORICARDO RACING TEAM"
"ROMMEL D. HERCE","14","7","334","F125 VETERAN OPEN","9","5","","","4.831","0 Laps","8","478.932","5","55.696","77.758","72.341","9.624","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"WILLIAM TAN","15","8","338","F125 VETERAN OPEN","2","1","","","4.992","0 Laps","8","479.873","5","55.857","77.534","72.199","9.624","1","PHILIPPINES","PALAWAN RACING TEAM"
