"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","F125 VETERAN OPEN/F125 MASTER OPEN","1073744107","WARM UP","Practice","2018-12-09 02:06:00 UTC","2018-12-09 02:15:44 UTC","PROVISIONAL","9","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"MASANORI KATO","1","1","310","F125 MASTER OPEN","7","3","","","","0","7","379.934","4","51.506","84.083","79.792","8.421000000000001","1","JAPAN","APEX RACING TEAM"
"ARVIN DRUECO","2","2","333","F125 MASTER OPEN","4","1","","","0.077","52.848","8","432.782","7","51.583","83.958","80.055","9.624","1","PHILIPPINES","KART PLAZA RACING TEAM"
"FREDDY NUMAN LAWAN","3","1","336","F125 VETERAN OPEN","3","3","","","0.181","0","6","327.143","4","51.687","83.789","79.429","7.218","1","MALAYSIA","RL KARTING RACING TEAM"
"TAM YUK HO","4","2","340","F125 VETERAN OPEN","2","2","","","0.244","53.091","7","380.234","7","51.75","83.687","79.729","8.421000000000001","1","HONGKONG","ZENS RACING TEAM"
"LEUNG WAI MING","5","3","339","F125 VETERAN OPEN","1","1","","","0.310","1:47.103","8","434.246","6","51.816","83.58","79.785","9.624","1","CHINA","ARIE CKS KART RACING TEAM"
"ANTHONY JUNIOR BAISA","6","3","343","F125 MASTER OPEN","5","2","","","0.357","1:49.568","9","489.502","4","51.863","83.505","79.626","10.827","1","PHILIPPINES","ASIA B RACING TEAM"
"JOHN DAVE C. BATINO","7","4","346","F125 MASTER OPEN","11","5","","","0.441","16.767","7","396.701","7","51.947","83.37","76.419","8.421000000000001","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"SAMUEL ROCH VITALE","8","5","342","F125 MASTER OPEN","8","4","","","0.673","1:48.67","8","488.604","3","52.179","82.999","70.909","9.624","1","SINGAPORE","KARTMASTER RACING TEAM"
"JERICKE DON Q. HOLGANZA","9","6","345","F125 MASTER OPEN","13","6","","","1.745","1:28.26","8","468.194","7","53.251","81.328","74.0","9.624","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"YAP ONN HOE","10","4","337","F125 VETERAN OPEN","9","5","","","2.342","2 Laps","4","236.769","4","53.848","80.426","73.165","4.812","1","SINGAPORE","KARTMASTER RACING TEAM"
"ORORICARDO QUI?ONES","11","5","335","F125 VETERAN OPEN","6","4","","","2.516","2:56.224","8","503.367","8","54.022","80.167","68.829","9.624","1","PHILIPPINES","ORORICARDO RACING TEAM"
"VALENTINO E. MORA","12","6","341","F125 VETERAN OPEN","14","8","","","3.621","10.688","5","337.831","5","55.127","78.56","64.097","6.015000000000001","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"ROMMEL D. HERCE","13","7","334","F125 VETERAN OPEN","12","7","","","4.284","2:42.28","8","489.423","8","55.79","77.627","70.79","9.624","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"WILLIAM TAN","14","8","338","F125 VETERAN OPEN","10","6","","","5.015","1:44.937","7","432.08","7","56.521","76.623","70.162","8.421000000000001","1","PHILIPPINES","PALAWAN RACING TEAM"
"ELAINE CHEE","15","7","344","F125 MASTER OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","KARTMASTER RACING TEAM"
