"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","F125 SR OPEN/ROK GP SR/X30 SR","1073744075","WARM UP","Practice","2018-12-08 02:25:00 UTC","2018-12-08 02:36:41 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"EDUARDO COSETENG JR","1","1","305","F125 SR OPEN / X30 SR","8","5","","","","0","10","515.74","9","49.538","87.424","83.973","12.030000000000001","1","PHILIPPINES","PSR / PETRON RACING TEAM"
"SASAKORN CHAIMONGKOL","2","2","323","F125 SR OPEN / X30 SR","2","1","","","0.140","2 Laps","8","408.903","8","49.678","87.177","84.73","9.624","1","UNITED KINGDOM","MAXIMA RACING TEAM"
"REECE USHIJIMA","3","3","313","F125 SR OPEN / X30 SR","12","7","","","0.155","0.74","10","516.48","5","49.693","87.151","83.852","12.030000000000001","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"KAITO TSUKADA","4","4","312","F125 SR OPEN / X30 SR","13","8","","","0.201","1.674","10","517.414","4","49.739","87.071","83.701","12.030000000000001","1","JAPAN","APEX RACING TEAM"
"HUANG XIZHENG","5","5","328","F125 SR OPEN / X30 SR","10","6","","","0.239","2.924","10","518.664","6","49.777","87.004","83.499","12.030000000000001","1","CHINA","IS RACING TEAM"
"AYATO IWASAKI","6","6","317","F125 SR OPEN / X30 SR","18","12","","","0.243","1 Lap","9","472.316","7","49.781","86.997","82.524","10.827","1","JAPAN","APEX RACING TEAM"
"TORANOSUKE HAMADA","7","7","307","F125 SR OPEN / X30 SR","30","19","","","0.273","1 Lap","9","497.177","9","49.811","86.945","78.397","10.827","1","JAPAN","APEX RACING TEAM"
"RUSHIA HIEI","8","8","316","F125 SR OPEN / X30 SR","15","10","","","0.307","4.638","10","520.378","5","49.845","86.885","83.224","12.030000000000001","1","JAPAN","APEX RACING TEAM"
"LI MING YANG","9","1","306","F125 SR OPEN / ROK GP SR","9","1","","","0.391","0","10","518.924","10","49.929","86.739","83.457","12.030000000000001","1","CHINA","TONY KART RACING TEAM"
"WAHYU HASHIM","10","9","327","F125 SR OPEN / X30 SR","7","4","","","0.548","6.042","10","521.782","7","50.086","86.467","83.0","12.030000000000001","1","SINGAPORE","DRM RACING TEAM"
"FLYNN JACKES","11","1","301","F125 SR OPEN","23","2","","","0.574","0","10","525.497","7","50.112","86.422","82.413","12.030000000000001","1","AUSTRALIA","KARTMASTER RACING TEAM"
"JAYDEN JIN DE","12","1","331","X30 SR","6","1","","","0.582","0","8","420.425","5","50.12","86.409","82.408","9.624","1","SINGAPORE","AUTO INC RACING TEAM"
"JARUTE JONVISAT","13","10","322","F125 SR OPEN / X30 SR","20","14","","","0.630","9.505","10","525.245","6","50.168","86.326","82.453","12.030000000000001","1","THAILAND","MAXIMA RACING TEAM"
"LV WEILIN","14","11","304","F125 SR OPEN / X30 SR","19","13","","","0.644","4 Laps","6","325.014","4","50.182","86.302","79.95","7.218","1","CHINA","XIN GANG RACING TEAM"
"MUHAMMAD HARITS","15","1","347","ROK GP SR","5","1","","","0.685","0","10","520.646","5","50.223","86.231","83.181","12.030000000000001","1","INDONESIA","KARTMASTER RACING TEAM"
"SO LESTER","16","12","326","F125 SR OPEN / X30 SR","3","2","","","0.691","1.452","10","517.192","6","50.229","86.221","83.737","12.030000000000001","1","HONGKONG","TACHYON RACING TEAM"
"RAYMOND CUDALA","17","2","318","F125 SR OPEN","1","1","","","0.742","1 Lap","9","508.204","6","50.28","86.134","76.696","10.827","2","PHILIPPINES","APEX RACING TEAM"
"LIANG YAN","18","2","302","F125 SR OPEN / ROK GP SR","11","2","","","0.775","9.399","10","528.323","6","50.313","86.077","81.973","12.030000000000001","1","CHINA","MARS RACING TEAM"
"HO VUI CTZE","19","2","309","ROK GP SR","17","2","","","0.829","1 Lap","9","477.16","8","50.367","85.985","81.686","10.827","1","SINGAPORE","KARTMASTER RACING TEAM"
"REN JUNCHENG","20","13","332","F125 SR OPEN / X30 SR","14","9","","","0.835","1 Lap","9","478.5","4","50.373","85.975","81.457","10.827","1","CHINA","GOLDEN RACING TEAM"
"LEE FU KWAN FREDERICK","21","14","308","F125 SR OPEN / X30 SR","29","18","","","0.882","1 Lap","9","496.844","5","50.42","85.894","78.45","10.827","1","HONGKONG","GV RACING TEAM"
"CHEN JIAN HAO JENSON","22","15","321","F125 SR OPEN / X30 SR","25","16","","","0.970","1 Lap","9","486.512","7","50.508","85.745","80.116","10.827","1","HONGKONG","WATERMELON RACING TEAM"
"JENN TUMAMBING","23","16","315","F125 SR OPEN / X30 SR","22","15","","","1.051","1 Lap","9","481.23","8","50.589","85.608","80.995","10.827","1","PHILIPPINES","APEX RACING TEAM"
"JOHN DIZON","24","17","324","F125 SR OPEN / X30 SR","26","17","","","1.131","2 Laps","8","437.912","8","50.669","85.472","79.117","9.624","1","HONGKONG","GV RACING TEAM"
"LAI HERMES","25","18","314","F125 SR OPEN / X30 SR","16","11","","","1.200","2 Laps","8","487.549","8","50.738","85.356","71.062","9.624","2","MACAO","ADVANCE RACING TEAM"
"JOSE JORDAN YAP","26","3","311","ROK GP SR","21","3","","","1.359","3 Laps","7","380.686","6","50.897","85.089","79.634","8.421000000000001","1","SINGAPORE","KARTMASTER RACING TEAM"
"HUNG ADONNIS","27","19","325","F125 SR OPEN / X30 SR","4","3","","","1.361","6 Laps","4","216.765","3","50.899","85.086","79.917","4.812","1","HONGKONG","GV RACING TEAM"
"SUN ZIRUI","28","2","320","X30 SR","24","2","","","1.489","1:09.83","9","490.255","8","51.027","84.873","79.504","10.827","1","CHINA","GOLDEN RACING TEAM"
"KARL JAMES WILHELM","29","3","319","F125 SR OPEN / ROK GP SR","28","3","","","1.717","3 Laps","7","390.491","5","51.255","84.495","77.635","8.421000000000001","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"JIULIAN GAIBRAEL L. ESPINO","30","4","303","ROK GP SR","27","4","","","4.365","2 Laps","8","475.991","6","53.903","80.344","72.788","9.624","1","PHILIPPINES","ARTI RACING TEAM"
