"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744048","QUALIFYING HEAT 1","Race","2018-12-07 05:22:00 UTC","2018-12-07 05:30:19 UTC","PROVISIONAL","7","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"IRFAN COSKUN","1","1","622","MINIROK","2","2","","","","0","7","397.194","4","56.163","77.111","76.324","8.421000000000001","0","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"GOWDA DION","2","2","623","MINIROK","3","3","","","0.223","0.223","7","397.417","4","55.795","77.62","76.282","8.421000000000001","0","SINGAPORE","BABY RACE DRIVER ACADEMY"
"AKSHAY BOHRA","3","3","619","MINIROK","5","5","","","0.560","0.56","7","397.754","3","55.948","77.408","76.217","8.421000000000001","0","SINGAPORE","IS RACING TEAM"
"ZACH DAVID","4","4","601","MINIROK","1","1","","","2.138","2.138","7","399.332","7","55.783","77.637","75.916","8.421000000000001","0","PHILIPPINES","IS RACING TEAM"
"ADAM MIKAIL","5","5","625","MINIROK","6","6","","","3.034","3.034","7","400.228","6","55.857","77.534","75.746","8.421000000000001","0","MALAYSIA","DRM RACING TEAM"
"NICOLE MUZAYYIN","6","6","610","MINIROK","4","4","","","4.326","4.326","7","401.52","7","56.21","77.047","75.502","8.421000000000001","0","SINGAPORE","IS RACING TEAM"
"SONNY SMITH","7","7","628","MINIROK","10","10","","","6.256","6.256","7","403.45","6","56.58","76.543","75.141","8.421000000000001","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"JOHARRY SUBA","8","8","603","MINIROK","14","14","","","6.809","6.809","7","404.003","6","56.598","76.519","75.038","8.421000000000001","0","PHILIPPINES","VS RACING TEAM"
"CUI YUANPU","9","9","612","MINIROK","12","12","","","6.907","6.907","7","404.101","4","56.657","76.439","75.02","8.421000000000001","0","CHINA","MARS RACING TEAM"
"SEB KAWPENG","10","10","620","MINIROK","13","13","","","7.072","7.072","7","404.266","4","56.507","76.642","74.989","8.421000000000001","0","PHILIPPINES","IS RACING TEAM"
"YE RUIHENG","11","11","632","MINIROK","9","9","","","7.398","7.398","7","404.592","7","56.347","76.859","74.929","8.421000000000001","0","CHINA","MARS RACING TEAM"
"YUTA SUZUKI","12","12","617","MINIROK","16","16","","","11.725","11.725","7","408.919","4","57.02","75.952","74.136","8.421000000000001","0","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"EMILIANO CYRUS","13","13","629","MINIROK","18","18","","","12.800","12.8","7","409.994","7","57.047","75.916","73.942","8.421000000000001","0","SINGAPORE","AUTO INC RACING TEAM"
"TIAN SHUO WANG","14","14","634","MINIROK","17","17","","","13.158","13.158","7","410.352","7","56.947","76.05","73.877","8.421000000000001","0","CHINA","XINGANG RACING TEAM"
"TRAVIS TEOH","15","15","624","MINIROK","15","15","","","13.982","13.982","7","411.176","7","57.251","75.646","73.729","8.421000000000001","0","MALAYSIA","DRM RACING TEAM"
"LIU RUIQI","16","16","633","MINIROK","19","19","","","14.178","14.178","7","411.372","7","57.093","75.855","73.694","8.421000000000001","0","CHINA","MARS RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","17","17","611","MINIROK","25","25","","","14.913","14.913","7","412.107","7","57.512","75.303","73.562","8.421000000000001","0","THAILAND","SIMON RACING TEAM"
"WU KAIWEN","18","18","613","MINIROK","21","21","","","15.119","15.119","7","412.313","7","57.404","75.444","73.526","8.421000000000001","0","CHINA","GOLDEN RACING TEAM"
"CHANOKNAN VEERATACHA","19","19","615","MINIROK","27","27","","","15.266","15.266","7","412.46","7","57.616","75.167","73.499","8.421000000000001","0","THAILAND","MAXIMA RACING TEAM"
"JACOB ETHAN LAUTER","20","20","627","MINIROK","33","33","","","15.921","15.921","7","413.115","5","57.553","75.249","73.383","8.421000000000001","0","MALAYSIA","PRODIGY RACING TEAM"
"SIMON ZHANG","21","21","606","MINIROK","23","23","","","16.166","16.166","7","413.36","4","57.724","75.026","73.339","8.421000000000001","0","JAPAN","APEX RACING TEAM"
"NICHOLAS STATI","22","22","621","MINIROK","24","24","","","17.339","17.339","7","414.533","4","57.26","75.634","73.132","8.421000000000001","0","AUSTRALIA","G51 RACING TEAM"
"PORNSIN RACHITPHLOI","23","23","630","MINIROK","28","28","","","17.564","17.564","7","414.758","5","57.293","75.59","73.092","8.421000000000001","0","THAILAND","MAXIMA RACING TEAM"
"LU YOUDE","24","24","614","MINIROK","29","29","","","17.871","17.871","7","415.065","5","57.078","75.875","73.038","8.421000000000001","0","CHINA","NOVA RACING TEAM"
"TAKAHIRO KIKUCHI","25","25","604","MINIROK","26","26","","","17.944","17.944","7","415.138","4","57.411","75.435","73.025","8.421000000000001","0","JAPAN","RT WORLD WITH MARS RACING TEAM"
"QARRAR FIRHAND","26","26","607","MINIROK","30","30","","","18.052","18.052","7","415.246","5","57.752","74.99","73.006","8.421000000000001","0","INDONESIA","KARTMASTER RACING TEAM"
"BHURAN HONGPAN TELAN","27","27","616","MINIROK","32","32","","","18.830","18.83","7","416.024","3","57.689","75.072","72.87","8.421000000000001","0","THAILAND","MAXIMA RACING TEAM"
"BRICE VINCENT BAISA","28","28","605","MINIROK","31","31","","","19.077","19.077","7","416.271","5","57.471","75.356","72.827","8.421000000000001","0","PHILIPPINES","ASIA B RACING TEAM"
"YU YAN","29","29","631","MINIROK","22","22","","","19.733","19.733","7","416.927","3","57.423","75.419","72.712","8.421000000000001","0","CHINA","MARS RACING TEAM"
"LIN CHENG XUN KADEN","30","30","609","MINIROK","34","34","","","20.834","20.834","7","418.028","4","57.883","74.82","72.521","8.421000000000001","0","CHINESE TAIPEI","KARTMASTER RACING TEAM"
"WILLIAM JOHN RILEY GO","31","31","608","MINIROK","8","8","","","37.375","37.375","7","434.569","6","56.476","76.684","69.76","8.421000000000001","0","PHILIPPINES","PIERS SEXTON RACING TEAM"
"AL DHAHERI RASHID","32","32","618","MINIROK","7","7","","","45.496","45.496","7","442.69","6","56.921","76.084","68.48","8.421000000000001","0","ITALY","TONY KART RACING TEAM"
