"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744053","FINAL - OFFICIAL RESULT","Race","2018-12-09 05:30:00 UTC","2018-12-09 05:41:26 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"AL DHAHERI RASHID","1","1","618","MINIROK","11","11","","","","0","10","628.358","9","65.699","65.919","68.922","12.03","0","ITALY","TONY KART RACING TEAM"
"ZACH DAVID","2","2","601","MINIROK","1","1","","","2.775","2.775","10","631.133","9","66.056","65.563","68.619","12.03","0","PHILIPPINES","IS RACING TEAM"
"IRFAN COSKUN","3","3","622","MINIROK","2","2","","","5.776","5.776","10","634.134","7","66.558","65.068","68.295","12.03","0","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"SONNY SMITH","4","4","628","MINIROK","7","7","","","6.149","6.149","10","634.507","9","65.776","65.842","68.255","12.03","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"AKSHAY BOHRA","5","5","619","MINIROK","3","3","","","6.345","6.345","10","634.703","9","66.777","64.855","68.233","12.03","0","SINGAPORE","IS RACING TEAM"
"YE RUIHENG","6","6","632","MINIROK","6","6","","","9.169","9.169","10","637.527","9","66.391","65.232","67.931","12.03","0","CHINA","MARS RACING TEAM"
"NICOLE MUZAYYIN","7","7","610","MINIROK","9","9","","","12.822","12.822","10","641.18","8","66.821","64.812","67.544","12.03","0","SINGAPORE","IS RACING TEAM"
"CHANOKNAN VEERATACHA","8","8","615","MINIROK","22","22","","","13.026","13.026","10","641.384","10","66.5","65.125","67.523","12.03","0","THAILAND","MAXIMA RACING TEAM"
"LIU RUIQI","9","9","633","MINIROK","16","16","","","13.955","13.955","10","642.313","10","66.455","65.169","67.425","12.03","0","CHINA","MARS RACING TEAM"
"GOWDA DION","10","10","623","MINIROK","4","4","","","15.702","15.702","10","644.06","10","66.798","64.834","67.242","12.03","0","SINGAPORE","BABY RACE DRIVER ACADEMY"
"ADAM MIKAIL","11","11","625","MINIROK","5","5","","","16.555","16.555","10","644.913","4","67.598","64.067","67.153","12.03","0","MALAYSIA","DRM RACING TEAM"
"JOHARRY SUBA","12","12","603","MINIROK","12","12","","","18.834","18.834","10","647.192","9","68.012","63.677","66.917","12.03","0","PHILIPPINES","VS RACING TEAM"
"WILLIAM JOHN RILEY GO","13","13","608","MINIROK","13","13","","","20.185","20.185","10","648.543","8","67.72","63.952","66.777","12.03","0","PHILIPPINES","PIERS SEXTON RACING TEAM"
"NICHOLAS STATI","14","14","621","MINIROK","20","20","","","20.555","20.555","10","648.913","7","67.174","64.471","66.739","12.03","0","AUSTRALIA","G51 RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","15","15","611","MINIROK","14","14","","","22.032","22.032","10","650.39","8","67.981","63.706","66.588","12.03","0","THAILAND","SIMON RACING TEAM"
"YUTA SUZUKI","16","16","617","MINIROK","23","23","","","22.189","22.189","10","650.547","7","67.248","64.4","66.572","12.03","0","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"WU KAIWEN","17","17","613","MINIROK","15","15","","","26.064","26.064","10","654.422","10","68.333","63.378","66.177","12.03","0","CHINA","GOLDEN RACING TEAM"
"SEB KAWPENG","18","18","620","MINIROK","8","8","","","26.247","26.247","10","654.605","10","67.925","63.759","66.159","12.03","0","PHILIPPINES","IS RACING TEAM"
"CUI YUANPU","19","19","612","MINIROK","10","10","","","26.565","26.565","10","654.923","8","67.487","64.172","66.127","12.03","0","CHINA","MARS RACING TEAM"
"TRAVIS TEOH","20","20","624","MINIROK","26","26","","","32.589","32.589","10","660.947","9","69.086","62.687","65.524","12.03","0","MALAYSIA","DRM RACING TEAM"
"TIMOFEY MIKHAYLOV","21","21","626","MINIROK","17","17","","","33.220","33.22","10","661.578","9","68.139","63.558","65.462","12.03","0","MALAYSIA","DRM RACING TEAM"
"TAKAHIRO KIKUCHI","22","22","604","MINIROK","19","19","","","33.493","33.493","10","661.851","9","67.869","63.811","65.435","12.03","0","JAPAN","RT WORLD WITH MARS RACING TEAM"
"BHURAN HONGPAN TELAN","23","23","616","MINIROK","30","30","","","48.158","48.158","10","676.516","7","69.191","62.592","64.016","12.03","0","THAILAND","MAXIMA RACING TEAM"
"QARRAR FIRHAND","24","24","607","MINIROK","32","32","","","54.894","54.894","10","683.252","9","68.615","63.117","63.385","12.03","0","INDONESIA","KARTMASTER RACING TEAM"
"PORNSIN RACHITPHLOI","25","25","630","MINIROK","28","28","","","1 Lap","51.304","9","679.662","8","69.632","62.196","57.348","10.827","0","THAILAND","MAXIMA RACING TEAM"
"TIAN SHUO WANG","26","26","634","MINIROK","21","21","","","4 Laps","4 Laps","6","421.985","3","70.771","61.195","61.578","7.218","0","CHINA","XINGANG RACING TEAM"
"KEIGO OKAZAWA","27","27","602","MINIROK","27","27","","","6 Laps","6 Laps","4","241.106","4","69.062","62.709","71.849","4.812","0","JAPAN","HRT WITH MARS RACING TEAM"
"LIN CHENG XUN KADEN","28","28","609","MINIROK","34","34","","","6 Laps","6 Laps","4","283.979","2","78.128","55.432","61.002","4.812","0","CHINESE TAIPEI","KARTMASTER RACING TEAM"
"JACOB ETHAN LAUTER","29","29","627","MINIROK","18","18","","","8 Laps","8 Laps","2","98.897","2","85.178","50.844","87.582","2.406","0","MALAYSIA","PRODIGY RACING TEAM"
"BRICE VINCENT BAISA","30","30","605","MINIROK","33","33","","","9 Laps","9 Laps","1","25.644","0","0.0","0.0","168.882","1.203","0","PHILIPPINES","ASIA B RACING TEAM"
"EMILIANO CYRUS","31","31","629","MINIROK","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","AUTO INC RACING TEAM"
"SIMON ZHANG","32","32","606","MINIROK","25","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN","APEX RACING TEAM"
"LU YOUDE","33","33","614","MINIROK","29","29","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","NOVA RACING TEAM"
"YU YAN","34","34","631","MINIROK","31","31","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","MARS RACING TEAM"
