"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","MACAO CUP","1073744086","ODD NUMBERS - QUALIFYING PRACTICE","Qualifying","2018-12-07 02:46:00 UTC","2018-12-07 03:01:35 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"PEDRO HILTBRAND AGUILAR","1","1","5","MACAO CUP","18","","","","","0","5","539.161","4","46.305","93.528","40.162","6.015","1","SPAIN","SOLAR RACING TEAM"
"PUHAKKA SIMO","2","2","23","MACAO CUP","17","","","","0.276","37.215","6","576.376","3","46.581","92.974","45.083","7.218","1","FINLAND","TONY KART RACING TEAM"
"CORBERI LUCA","3","3","25","MACAO CUP","14","","","","0.348","21.681","6","560.842","4","46.653","92.83","46.332","7.218","1","ITALY","TONY KART RACING TEAM"
"PICCINI ALESSIO","4","4","1","MACAO CUP","15","","","","0.611","1:13.24","7","612.401","4","46.916","92.31","49.503","8.421","1","ITALY","TONY KART RACING TEAM"
"MUSIO  LUIGI","5","5","7","MACAO CUP","13","","","","0.681","1:14.349","7","613.51","4","46.986","92.172","49.413","8.421","1","ITALY","KART MASTER"
"LEONG HON CHIO","6","6","27","MACAO CUP","19","","","","1.035","51.113","6","590.274","3","47.34","91.483","44.022","7.218","1","MACAO","SOLAR RACING TEAM"
"CHEONG CHI HOU","7","7","29","MACAO CUP","20","","","","1.042","0.419","5","539.58","4","47.347","91.469","40.131","6.015","1","MACAO","SOLAR RACING TEAM"
"DIPTYA OKTADEWA","8","8","11","MACAO CUP","8","","","","1.158","-2 Laps","7","454.951","3","47.463","91.246","66.635","8.421","1","INDONESIA","KART MASTER"
"CHAN CHEUK HIN","9","9","33","MACAO CUP","7","","","","1.175","0.963","9","540.124","8","47.48","91.213","72.163","10.827","1","HONG KONG","SOLAR RACING TEAM"
"JASON MATHEW BURNS","10","10","31","MACAO CUP","9","","","","1.341","-1 Laps","6","440.979","4","47.646","90.895","58.925","7.218","1","SINGAPORE","AUTOINC RACING"
"CHENG YANG TSAI","11","11","21","MACAO CUP","3","3","","","1.484","-4 Laps","9","465.495","9","47.789","90.623","83.733","10.827","1","CHINESE TAIPEI"
"CHAN KWOK CHING","12","12","39","MACAO CUP","12","","","","1.584","16.637","7","555.798","3","47.889","90.434","54.544","8.421","1","HONG KONG","ADVANCE RACING"
"CAO MUHUA","13","13","17","MACAO CUP","16","","","","1.684","1:30.102","7","629.263","4","47.989","90.246","48.176","8.421","1","CHINA","HB KARTING"
"CHAN WAI SHING CHRIS","14","14","43","MACAO CUP","6","","","","1.749","-3 Laps","8","482.75","4","48.054","90.124","71.769","9.624","1","HONG KONG","ADVANCE RACING"
"GAO YUJIA","15","15","45","MACAO CUP","1","1","","","1.808","-2 Laps","7","373.711","4","48.113","90.013","81.12","8.421","1","CHINA"
"JOSE WILFREDO JOHN T. DIZON","16","16","37","MACAO CUP","4","4","","","1.899","12.556","10","551.717","3","48.204","89.843","78.497","12.03","1","PHILIPPINES","JD MOTORSPORTS"
"TING HAU SHIU","17","17","19","MACAO CUP","2","2","","","2.069","-4 Laps","9","451.23","6","48.374","89.527","86.38","10.827","1","CHINESE TAIPEI","FGJ"
"HON WING LUN","18","18","35","MACAO CUP","10","","","","2.132","13.971","8","553.132","4","48.437","89.411","62.637","9.624","1","HONG KONG","SOLAR RACING TEAM"
"TSANG CHUNG MING","19","19","41","MACAO CUP","11","","","","2.138","0 Laps","5","433.281","5","48.443","89.4","49.977","6.015","1","HONG KONG","ADVANCE RACING"
"YEUNG TAK FELIX","20","20","13","MACAO CUP","5","5","","","2.911","-1 Laps","6","360.236","6","49.216","87.996","72.133","7.218","1","HONG KONG"
