"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744109","FREE PRACTICE","Practice","2018-12-08 06:00:00 UTC","2018-12-08 06:20:00 UTC","PROVISIONAL","21","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ADAM MIKAIL","1","1","625","MINIROK","22","22","","","","0","19","1234.435","4","56.174","77.096","66.658","22.857","2","MALAYSIA","DRM RACING TEAM"
"IRFAN COSKUN","2","2","622","MINIROK","24","24","","","0.036","1 Lap","18","1232.997","15","56.21","77.047","63.224","21.654","2","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"SEB KAWPENG","3","3","620","MINIROK","15","15","","","0.189","2 Laps","17","1120.237","7","56.363","76.838","65.721","20.451","2","PHILIPPINES","IS RACING TEAM"
"WILLIAM JOHN RILEY GO","4","4","608","MINIROK","26","26","","","0.415","0.952","17","1235.387","12","56.589","76.531","59.596","20.451","3","PHILIPPINES","PIERS SEXTON RACING TEAM"
"NICOLE MUZAYYIN","5","5","610","MINIROK","13","13","","","0.416","0 Laps","19","1224.331","9","56.59","76.529","67.208","22.857","2","SINGAPORE","IS RACING TEAM"
"TRAVIS TEOH","6","6","624","MINIROK","27","27","","","0.422","-1 Laps","20","1231.562","7","56.596","76.521","70.33","24.06","2","MALAYSIA","DRM RACING TEAM"
"WU KAIWEN","7","7","613","MINIROK","29","29","","","0.485","2 Laps","17","1219.258","3","56.659","76.436","60.384","20.451","3","CHINA","GOLDEN RACING TEAM"
"YE RUIHENG","8","8","632","MINIROK","23","23","","","0.496","0 Laps","19","1218.704","9","56.67","76.421","67.519","22.857","3","CHINA","MARS RACING TEAM"
"CUI YUANPU","9","9","612","MINIROK","25","25","","","0.608","2 Laps","17","1203.774","3","56.782","76.271","61.161","20.451","3","CHINA","MARS RACING TEAM"
"LIU RUIQI","10","10","633","MINIROK","10","10","","","0.679","2 Laps","17","1231.926","5","56.853","76.175","59.763","20.451","2","CHINA","MARS RACING TEAM"
"SONNY SMITH","11","11","628","MINIROK","9","9","","","0.693","0.404","20","1234.839","4","56.867","76.157","70.144","24.06","2","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"EMILIANO CYRUS","12","12","629","MINIROK","30","30","","","0.698","0 Laps","19","1198.611","6","56.872","76.15","68.65","22.857","2","SINGAPORE","AUTO INC RACING TEAM"
"KEIGO OKAZAWA","13","13","602","MINIROK","18","18","","","0.734","0 Laps","19","1166.205","5","56.908","76.102","70.558","22.857","2","JAPAN","HRT WITH MARS RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","14","14","611","MINIROK","21","21","","","0.781","0 Laps","19","1227.599","3","56.955","76.039","67.029","22.857","2","THAILAND","SIMON RACING TEAM"
"QARRAR FIRHAND","15","15","607","MINIROK","5","5","","","0.868","1 Lap","18","1219.867","9","57.042","75.923","63.904","21.654","2","INDONESIA","KARTMASTER RACING TEAM"
"AL DHAHERI RASHID","16","16","618","MINIROK","6","6","","","0.917","3 Laps","16","1205.899","15","57.091","75.858","57.462","19.248","3","ITALY","TONY KART RACING TEAM"
"BHURAN HONGPAN TELAN","17","17","616","MINIROK","16","16","","","0.996","-2 Laps","21","1234.323","10","57.17","75.753","73.682","25.263","1","THAILAND","MAXIMA RACING TEAM"
"NICHOLAS STATI","18","18","621","MINIROK","2","2","","","1.009","11.149","19","1245.584","11","57.183","75.736","66.062","22.857","3","AUSTRALIA","G51 RACING TEAM"
"TAKAHIRO KIKUCHI","19","19","604","MINIROK","1","1","","","1.056","0.112","18","1234.547","14","57.23","75.674","63.144","21.654","2","JAPAN","RT WORLD WITH MARS RACING TEAM"
"YU YAN","20","20","631","MINIROK","20","20","","","1.146","5 Laps","14","906.595","6","57.32","75.555","66.878","16.842","1","CHINA","MARS RACING TEAM"
"JACOB ETHAN LAUTER","21","21","627","MINIROK","11","11","","","1.188","4 Laps","15","1218.24","9","57.362","75.499","53.324","18.045","3","MALAYSIA","PRODIGY RACING TEAM"
"LU YOUDE","22","22","614","MINIROK","19","19","","","1.208","2.241","19","1236.676","19","57.382","75.473","66.537","22.857","2","CHINA","NOVA RACING TEAM"
"CHANOKNAN VEERATACHA","23","23","615","MINIROK","12","12","","","1.218","1.402","17","1235.837","2","57.392","75.46","59.574","20.451","2","THAILAND","MAXIMA RACING TEAM"
"YUTA SUZUKI","24","24","617","MINIROK","8","8","","","1.225","0.702","18","1235.137","3","57.399","75.451","63.114","21.654","3","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"TIAN SHUO WANG","25","25","634","MINIROK","28","28","","","1.236","1.183","18","1235.618","5","57.41","75.436","63.089","21.654","2","CHINA","XINGANG RACING TEAM"
"PORNSIN RACHITPHLOI","26","26","630","MINIROK","4","4","","","1.242","2.423","16","1236.858","16","57.416","75.428","56.023","19.248","3","THAILAND","MAXIMA RACING TEAM"
"JOHARRY SUBA","27","27","603","MINIROK","7","7","","","1.603","17 Laps","2","131.124","2","57.777","74.957","66.057","2.406","1","PHILIPPINES","VS RACING TEAM"
"BRICE VINCENT BAISA","28","28","605","MINIROK","31","31","","","2.031","8.706","17","1243.141","2","58.205","74.406","59.224","20.451","3","PHILIPPINES","ASIA B RACING TEAM"
"SIMON ZHANG","29","29","606","MINIROK","3","3","","","2.062","0 Laps","19","1171.836","19","58.236","74.366","70.219","22.857","2","JAPAN","APEX RACING TEAM"
"LIN CHENG XUN KADEN","30","30","609","MINIROK","17","17","","","2.111","4 Laps","15","1110.332","7","58.285","74.304","58.507","18.045","2","CHINESE TAIPEI","KARTMASTER RACING TEAM"
"TIMOFEY MIKHAYLOV","31","31","626","MINIROK","14","14","","","","18 Laps","1","131.23","0","0.0","0.0","33.002","1.203","1","MALAYSIA","DRM RACING TEAM"
"ZACH DAVID","32","32","601","MINIROK","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES","IS RACING TEAM"
"AKSHAY BOHRA","33","33","619","MINIROK","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","IS RACING TEAM"
"GOWDA DION","34","34","623","MINIROK","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","BABY RACE DRIVER ACADEMY"
