"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","F125 SR OPEN/ROK GP SR/X30 SR","1073744080","WARM UP","Practice","2018-12-09 01:55:00 UTC","2018-12-09 02:05:23 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"HUANG XIZHENG","1","1","328","F125 SR OPEN / X30 SR","10","10","","","","0","10","512.067","5","49.462","87.558","84.575","12.03","1","CHINA","IS RACING TEAM"
"EDUARDO COSETENG JR","2","2","305","F125 SR OPEN / X30 SR","4","4","","","0.085","0 Laps","10","508.459","4","49.547","87.408","85.175","12.03","1","PHILIPPINES","PSR / PETRON RACING TEAM"
"REECE USHIJIMA","3","3","313","F125 SR OPEN / X30 SR","7","7","","","0.106","2","10","514.067","8","49.568","87.371","84.246","12.03","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"SASAKORN CHAIMONGKOL","4","4","323","F125 SR OPEN / X30 SR","1","1","","","0.201","0 Laps","10","511.274","7","49.663","87.204","84.706","12.03","1","UNITED KINGDOM","MAXIMA RACING TEAM"
"JARUTE JONVISAT","5","5","322","F125 SR OPEN / X30 SR","2","2","","","0.330","0 Laps","10","511.017","8","49.792","86.978","84.749","12.03","1","THAILAND","MAXIMA RACING TEAM"
"KAITO TSUKADA","6","6","312","F125 SR OPEN / X30 SR","17","15","","","0.415","2 Laps","8","417.163","5","49.877","86.83","83.052","9.624","1","JAPAN","APEX RACING TEAM"
"LI MING YANG","7","1","306","F125 SR OPEN / ROK GP SR","16","1","","","0.507","0","10","523.772","7","49.969","86.67","82.685","12.03","1","CHINA","TONY KART RACING TEAM"
"RUSHIA HIEI","8","7","316","F125 SR OPEN / X30 SR","11","11","","","0.509","2 Laps","8","420.008","5","49.971","86.666","82.49","9.624","1","JAPAN","APEX RACING TEAM"
"AYATO IWASAKI","9","8","317","F125 SR OPEN / X30 SR","8","8","","","0.517","1 Lap","9","466.87","7","49.979","86.652","83.486","10.827","1","JAPAN","APEX RACING TEAM"
"LV WEILIN","10","9","304","F125 SR OPEN / X30 SR","14","13","","","0.526","12.377","10","524.444","7","49.988","86.637","82.579","12.03","1","CHINA","XIN GANG RACING TEAM"
"TORANOSUKE HAMADA","11","10","307","F125 SR OPEN / X30 SR","30","19","","","0.590","1 Lap","9","499.655","7","50.052","86.526","78.008","10.827","1","JAPAN","APEX RACING TEAM"
"LIANG YAN","12","2","302","F125 SR OPEN / ROK GP SR","19","2","","","0.706","2.439","10","526.211","7","50.168","86.326","82.302","12.03","1","CHINA","MARS RACING TEAM"
"LEE FU KWAN FREDERICK","13","11","308","F125 SR OPEN / X30 SR","9","9","","","0.720","9.286","10","521.353","7","50.182","86.302","83.068","12.03","1","HONGKONG","GV RACING TEAM"
"JAYDEN JIN DE","14","1","331","X30 SR","13","1","","","0.756","0","10","522.21","8","50.218","86.24","82.932","12.03","1","SINGAPORE","AUTO INC RACING TEAM"
"RAYMOND CUDALA","15","1","318","F125 SR OPEN","22","2","","","0.833","0","9","507.371","6","50.295","86.108","76.822","10.827","2","PHILIPPINES","APEX RACING TEAM"
"LAI HERMES","16","12","314","F125 SR OPEN / X30 SR","20","16","","","0.866","1 Lap","9","481.904","7","50.328","86.052","80.882","10.827","1","MACAO","ADVANCE RACING TEAM"
"HO VUI CTZE","17","1","309","ROK GP SR","24","2","","","1.005","0","10","527.253","9","50.467","85.814","82.139","12.03","1","SINGAPORE","KARTMASTER RACING TEAM"
"FLYNN JACKES","18","2","301","F125 SR OPEN","18","1","","","1.017","18.563","10","525.934","5","50.479","85.794","82.345","12.03","1","AUSTRALIA","KARTMASTER RACING TEAM"
"MUHAMMAD HARITS","19","2","347","ROK GP SR","23","1","","","1.025","0.436","10","527.689","10","50.487","85.78","82.071","12.03","1","INDONESIA","KARTMASTER RACING TEAM"
"REN JUNCHENG","20","13","332","F125 SR OPEN / X30 SR","15","14","","","1.095","14.636","10","526.703","9","50.557","85.662","82.225","12.03","1","CHINA","GOLDEN RACING TEAM"
"CHEN JIAN HAO JENSON","21","14","321","F125 SR OPEN / X30 SR","29","18","","","1.101","1 Lap","9","491.713","8","50.563","85.652","79.268","10.827","1","HONGKONG","WATERMELON RACING TEAM"
"WAHYU HASHIM","22","15","327","F125 SR OPEN / X30 SR","3","3","","","1.166","10.044","10","522.111","4","50.628","85.542","82.948","12.03","1","SINGAPORE","DRM RACING TEAM"
"SUN ZIRUI","23","2","320","X30 SR","21","2","","","1.210","7.893","10","530.103","6","50.672","85.467","81.697","12.03","1","CHINA","GOLDEN RACING TEAM"
"SO LESTER","24","16","326","F125 SR OPEN / X30 SR","12","12","","","1.213","1 Lap","9","480.713","8","50.675","85.462","81.082","10.827","1","HONGKONG","TACHYON RACING TEAM"
"JENN TUMAMBING","25","17","315","F125 SR OPEN / X30 SR","26","17","","","1.338","1 Lap","9","484.642","9","50.8","85.252","80.425","10.827","1","PHILIPPINES","APEX RACING TEAM"
"HUNG ADONNIS","26","18","325","F125 SR OPEN / X30 SR","6","6","","","1.392","13.635","9","525.702","9","50.854","85.161","74.143","10.827","2","HONGKONG","GV RACING TEAM"
"JOSE JORDAN YAP","27","3","311","ROK GP SR","25","3","","","1.587","2 Laps","8","504.473","3","51.049","84.836","68.678","9.624","2","SINGAPORE","KARTMASTER RACING TEAM"
"KARL JAMES WILHELM","28","3","319","F125 SR OPEN / ROK GP SR","27","3","","","1.915","3 Laps","7","385.435","6","51.377","84.295","78.653","8.421","1","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"JOHN DIZON","29","19","324","F125 SR OPEN / X30 SR","5","5","","","3.715","7 Laps","3","170.58","3","53.177","81.441","76.166","3.609","1","HONGKONG","GV RACING TEAM"
"JIULIAN GAIBRAEL L. ESPINO","30","4","303","ROK GP SR","28","4","","","3.773","3 Laps","7","398.23","3","53.235","81.352","76.126","8.421","1","PHILIPPINES","ARTI RACING TEAM"
