"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","F125 SR OPEN/ROK GP SR/X30 SR","1073744068","FREE PRACTICE 3","Practice","2018-12-07 02:24:00 UTC","2018-12-07 02:35:40 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"LI MING YANG","1","1","306","F125 SR OPEN / ROK GP SR","2","1","","","","0","10","519.571","5","49.928","86.741","83.353","12.030000000000001","1","CHINA","TONY KART RACING TEAM"
"TORANOSUKE HAMADA","2","1","307","F125 SR OPEN / X30 SR","4","3","","","0.011","0","10","519.775","4","49.939","86.722","83.321","12.030000000000001","1","JAPAN","APEX RACING TEAM"
"SASAKORN CHIANGMONGKOL","3","2","323","F125 SR OPEN / ROK GP SR","10","3","","","0.092","2.645","10","522.216","6","50.02","86.581","82.931","12.030000000000001","1","UNITED KINGDOM","MAXIMA RACING TEAM"
"REECE USHIJIMA","4","1","313","X30 SR","7","1","","","0.150","0","5","266.897","5","50.078","86.481","81.132","6.015000000000001","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"RUSHIA HIEI","5","2","316","F125 SR OPEN / X30 SR","1","1","","","0.233","0.516","10","520.291","10","50.161","86.338","83.238","12.030000000000001","1","JAPAN","APEX RACING TEAM"
"LEE FU KWAN FREDERICK","6","3","308","F125 SR OPEN / X30 SR","5","4","","","0.243","2.603","10","522.378","5","50.171","86.321","82.905","12.030000000000001","1","HONGKONG","GV RACING TEAM"
"LV WEILIN","7","4","304","F125 SR OPEN / X30 SR","6","5","","","0.279","4.031","10","523.806","7","50.207","86.259","82.679","12.030000000000001","1","CHINA","XIN GANG RACING TEAM"
"","8","1","347","","11","1","","","0.447","0","8","484.112","4","50.375","85.971","71.567","9.624","2"
"WAHYU HASHIM","9","5","327","F125 SR OPEN / X30 SR","3","2","","","0.465","4.425","10","524.2","7","50.393","85.941","82.617","12.030000000000001","1","SINGAPORE","DRM RACING TEAM"
"SO LESTER","10","6","326","F125 SR OPEN / X30 SR","13","6","","","0.523","10.486","10","530.261","6","50.451","85.842","81.673","12.030000000000001","1","HONGKONG","TACHYON RACING TEAM"
"JAYDEN JIN DE","11","2","331","X30 SR","12","2","","","0.773","1:50.126","7","377.023","6","50.701","85.418","80.408","8.421000000000001","1","SINGAPORE","AUTO INC RACING TEAM"
"FLYNN JACKES","12","1","301","F125 SR OPEN","9","1","","","0.800","0","9","499.617","6","50.728","85.373","78.014","10.827","1","AUSTRALIA","KARTMASTER RACING TEAM"
"CHEN JIAN HAO JENSON","13","7","321","F125 SR OPEN / X30 SR","14","7","","","0.827","1 Lap","9","500.224","7","50.755","85.328","77.919","10.827","1","HONGKONG","WATERMELON RACING TEAM"
"LIANG YAN","14","3","302","F125 SR OPEN / ROK GP SR","8","2","","","1.068","4 Laps","6","324.3","4","50.996","84.924","80.126","7.218","1","CHINA","MARS RACING TEAM"
